Vendor	"Vendor DBA"	Expenditure
"TIM BRASLAVSKY"		506.00
"STEVEN PATRICK KNOX"		505.99
"SOUTHWES 52680570214893"		505.97
"SOUTHWES 5262251129470"		505.97
"SOUTHWES 5262274263763"		505.96
"ADVANCED EYECARE ASSOCIATES"		505.96
"SCOTT ARCHER"		505.92
"ROBERT W. DANIEL"		505.90
"TIMOTHY DAVID PYLE"		505.82
"HYATT REGENCY SCHAUMBU"		505.65
"DELORA BERGMAN"		505.60
"WILLIAM DARBY"		505.59
"RALPH A TEED DDS PA"		505.50
"VERNIER SOFTWARE & TECHNOLOGY LLC"	"VERNIER SCIENCE EDUCATION"	505.42
"CASSIE BURK"		505.33
"ALLEN & WITHROW"		505.28
"BOZEMAN CALEB B"		505.27
"HONDA OF RUSSELLVILLE"		505.25
"WETIT FAIRE"		505.24
"CHARLES RICHARD ELLIS"		505.20
"AMERICAN 0012111420122"		505.10
"AMERICAN 0012111420121"		505.10
"AMERICAN 0012111420123"		505.10
"AMZN MKTP US RH7MP0BI2"		505.10
"MARCIA ANN SMITH"		505.09
"CHRISTINE D ALAWNA"		505.04
"SMITH PLUMBING COMPANY"		505.00
"JEREMY WARD"		505.00
"TARON BINFORD"		505.00
"DEETRA CONLEY"		505.00
"SOUTHWES 5262278038360"		504.96
"TERRY DOHLE"		504.95
"MICHELE LAURENE TORRES"		504.95
"EDWIN L FAIR"		504.88
"SHELL DAN H"		504.88
"AT&T 10044 AA04"		504.80
"TAMICA ARMSTRONG"		504.65
"IN DIAMOND STATE EQUI"		504.65
"JOHN & KAREN DIPIPPA"		504.55
"CHRISTINA BUSSEY"		504.50
"AMZN MKTP US RH72P8H41"		504.48
"ALLISON D PARLOR"		504.47
"SOUTHWES 5262207098191"		504.46
"TYLAN DIXON MINOR"		504.43
"MICHAEL PAUL SLIFFE"		504.41
"AMERICAN 0012473924232"		504.39
"AMERICAN 0012473921405"		504.39
"ANAZAE PEACHER"		504.36
"RHETT C OWEN"		504.33
"AMZN MKTP US RA03P44J2"		504.33
"LACK TIFFANY"		504.33
"GREGORY T KEISLER"		504.22
"AMERICAN 0012131135087"		504.20
"SUSAN RENEE RICE"		504.17
"CONTINUUM GAMES INC"		504.16
"JUAN E. TILLMAN"		504.07
"SAMUEL JILES"		504.00
"TEXARKANA EMERGENCY CENTER"		504.00
"FAMILY MEDICAL GROUP OF TEXARK"		504.00
MHMRTC		504.00
"LADAESHA SMITH"		503.97
"JOHNATHAN ZYLMA"		503.89
"KEITH JAMES"		503.85
"HEATHER NICOLE MAXEY"		503.76
"AMZN MKTP US RN9HO5XP2"		503.72
"STEVEN WAYNE PEYTON"		503.70
"AMAZON.COM TH9DY2R52 A"		503.64
"AMERICAN 0012473290190"		503.60
"SHARON LEIGH BONDS"		503.57
"ARCHIE HEARNE"		503.57
"KEVIN DEWAYNE WEST"		503.52
"WESLEY ALLEN PATTERSON"		503.50
"JILL A JOHNSON"		503.44
"SCHOLASTIC INC"		503.36
"THOMAS KAMINSKY"		503.31
"JAMES BODKIN"		503.27
"PAPER MART"		503.06
"DONNA JEAN EARL"		503.05
"NATASHA YVONNE ATKINSON"		503.04
"JARRETT MAY"		503.02
"JENNIFER ROMAN"		503.00
"MELISSA JOHNSTON"		503.00
"KENT GREENWOOD"		503.00
"SHERIKA DAVIS"		503.00
"KELLY WALTRIP"		503.00
"DEBRA LOWERY"		503.00
"LAURA MEYERS"		503.00
"AMERICAN 0012101403844"		503.00
"REGINA CARMEAN"		503.00
"AMERICAN 0012101403843"		503.00
"JAMES COPPOCK"		503.00
"RANDY PRATT"		503.00
"MEHDI HOJATIZADEH"		503.00
"LAURA MOBBS"		503.00
"DOUGLAS ANDREW CHAPIN"		503.00
"SOUTHWES 5262201667070"		502.98
"VINTAGE EARTH FAIRE"		502.97
"AMZN MKTP US TR8K75JC2"		502.88
"SANDRA JUNE MCCAIN"		502.82
"AMERICAN 0012460258191"		502.80
"FACTORY CONNECTION 580"		502.77
"WEST HORNOR MOTOR CO INC"		502.76
"ALEXANDREA LONNEE' ARNOLD-WILEY"		502.72
"DARREN BENJAMIN BURBEE"		502.64
"LISA M WINSTON"		502.61
"AMERICAN 0012133970935"		502.60
"AMERICAN 0012119422397"		502.60
"AMERICAN 0012119422396"		502.60
"AMERICAN 0012118716471"		502.60
"AMERICAN 0012118716472"		502.60
"AMERICAN 0012133970934"		502.60
"AMERICAN 0012133970933"		502.60
"PATTY ANN HALE"		502.55
"MARLA ROACHELL"		502.49
"TRISTEN CHANDLER HEATH"		502.46
"DELTA 00621150125072"		502.40
"DELTA 00621157498216"		502.40
"DELTA 00621152522782"		502.40
"VICKIE SUMLER"		502.38
"TIRE TOWN"		502.38
"MILAS H HALE"		502.32
"EBONI JOHNSON"		502.25
"DELTA 00622072692006"		502.20
"DELTA 00622075548426"		502.20
"AMAZON.COM T36WS7IC1 A"		502.12
"AMERICAN 0012137572040"		502.10
"AMERICAN 0012137572038"		502.10
"AMERICAN 0012137572039"		502.10
"NATHAN MARKS"		502.08
"COURTNEY M SALAS-FORD"		502.07
"DANNY TUCKER"		502.00
"JOHNNY WILLIAMS"		502.00
"MICHAEL SEWARD"		502.00
"SCOTT MILLER"		502.00
"BARRON JONES"		502.00
"MELISSA GORDON ABBOTT"		502.00
"KATINA WARREN"		502.00
"DAVID LAMPKIN"		502.00
"REBEKAH DIAZ"		502.00
"LISA HALL"		502.00
"HEATHER WEDELL"		502.00
"DONNA PARSLEY"		502.00
"TERESA ALLEN THOMEY"		502.00
"CINDY HETZEL"		502.00
"JESSIE KEOSENGPHACHANH"		502.00
"SANDY ROY"		502.00
"DONNA GIPSON"		502.00
"DEREK STANLEY"		502.00
"PATRICK CASEY"		502.00
"AMANDA EMBRY"		502.00
"ANGELA CUNNINGHAM"		502.00
"CHRIS MOREHART"		502.00
"MICHAEL THOMPSON"		502.00
"ROBYN PRUITT"		502.00
"LINDA HIGHTOWER"		502.00
"DONALD DEVINE"		502.00
"TERRIE WOODS"		502.00
"ANGELA HISEL"		502.00
"ERIC MAURER"		502.00
"SAMUEL CARROLL"		502.00
"CHARLES COLE"		502.00
"JOHN LEIMBERG"		502.00
"TROY MAXON"		502.00
"CHIRAGI BHATT"		502.00
"SOL SNAP-ON INDUSTRIAL"		501.95
"AMZN MKTP US TH7XE71N2"		501.92
"MILLENIUM HEALTHCARE DIAGNOSTICS INC"	"MILLENIUM MRI"	501.90
"LAKEISHA Y. DAVIS"		501.84
"JOHNNY LEE MOFFITT"		501.83
"AMZN MKTP US AI3HJ9XS3"		501.83
"DELTA 00680054621323"		501.80
"JASN E DANIELL"		501.77
KAIVAC		501.74
"VALET SOLUTIONS INC"		501.73
"AMZN MKTP US RB8O40HG1"		501.73
"TERRY LEE BEEMAN"		501.61
"JASMINE SHANTEZ SMITH"		501.60
"AMERICAN 0012133059061"		501.60
"AMERICAN 0012133059062"		501.60
"AARON A DECLERK"		501.53
"MATTHEW J MARKS"		501.50
"NICOLE B GILLESPIE"		501.47
"NATIONAL COVERS/EEVELL"		501.37
"ZACHARY CIANCARELLI"		501.33
"AMZN MKTP US TQ53T7I71"		501.30
"TERRY Y. PENNINGTON"		501.28
"JAMES AND EDDIE BROWN"		501.21
"VITAL RECORDS/ VITAL CHART/ VRC COM"	"ATTN: DEPT 5853"	501.20
"CHINNAILL MISCHUAN HERNANDEZ"		501.19
"SUSAN ELIZABETH STAFFELD"		501.19
"KELLY HANKS"		501.04
FUELMAN		501.02
"STACI ALLISON MILLER"		501.00
"SHIRLEY LEANN HATCHETT"		501.00
"SOUTH TEXAS SPINAL CLINIC"	"STE 290"	501.00
"CHRISTIE LAVALE CAMPBELL"		500.88
"TRI COUNTY FARM AND RANCH"		500.88
"TIFFANY A BESIER"		500.81
"MEAGAN ELIZABETH LATTIN"		500.80
"LORENA REYES DEPEREZ"		500.66
"WHITNEY NICOLE OCHOA"		500.61
"BRIANA G PATTON"		500.60
"HIGHLAND EMERGENCY GROUP, LLC"		500.57
"CHRISTIAN SWEENEY"		500.55
"CLINTON EDGAR BALLARD"		500.47
"JESSICCA MARIE OROZCO"		500.47
"BRANDON RUSSELL MOFFATT"		500.47
"JULIE M DOLVEN OD PA"	"JAMES EYECARE & OPTICS GALLERY"	500.40
"UNITED 01623122243960"		500.37
"NICHOLAS BRENT METCALF"		500.34
"WILLIAM EDGAR CLEGHORN"		500.31
"REEDS METALS OF BENTON AR INC"	"REEDS METALS"	500.30
"RUIBIN WANG"		500.29
"AMZN MKTP US BX3301YG3"		500.28
"JOHN L. BALDWIN III"		500.20
"ROBERT PAUL FELTON"		500.19
"JOHNNA D MURRAY"		500.19
"CORY ROSAUER"		500.17
"AMZN MKTP US RI86N1DZ1"		500.11
USOURCE.PARTS		500.10
"JOHN CLINTON CHIVERS"		500.10
"JUSTIN KLIPPERT"		500.04
"COURTNEY LOUDERMILL"		500.02
"ARLISHA OWENS"		500.02
"MATTHEW W. SCHANZLIN"		500.01
"EB 2024 CMS-WILDLAND"		500.00
"MICHAEL GULAS"		500.00
"PAYTON DERRICK"		500.00
"CARLY DAHL"		500.00
"FACEBK W5Z7AXF332"		500.00
"ANGELA MILHOLLAND"		500.00
"PULASKI TECHNICAL COLLEGE"		500.00
"MICHAEL BURRIER"		500.00
"SQ TAILGATERS BURGER"		500.00
"KERRY BRATTON"		500.00
"JESSICA SANCHEZ"		500.00
"JACK CUNNINGHAM"		500.00
"ANOTONIO THOMPSON"		500.00
"BRIAN POLAND"		500.00
"ALLENE & WILLIAM HUNT"		500.00
"FACEBK JPRAWXT332"		500.00
"SOCIETY OF UTILITY AND"		500.00
"WYATT DEBORAH"		500.00
"JESSICA SABATINO MATHEWS"	"ART BY JESSICA JONES"	500.00
"RONNIE HUBBARD"		500.00
"DEAN THOMAS"		500.00
"JEFFREY SWARTZ"		500.00
"LORINE EASTER"		500.00
"NATL ASSOC BLIND MERCH"		500.00
"SQ CANDICE SWIGER MIN"		500.00
"BRIAN HUFF"		500.00
"MARY MCCRAW"		500.00
"FACEBK 4BVTEX7332"		500.00
"CHRISTOPHER SALEHI"		500.00
"LEWIS CARL JR AND LEWIS MARY"		500.00
"CALDWELL LAW FIRM PA"		500.00
"SONIA MCKENZIE"		500.00
"EDDIE EATMON"		500.00
"MATTHEW FERGUSON"		500.00
"STACEY ROCHE"		500.00
"LEBONHEUR PATIENT TRANSPORT LLC"		500.00
"ARKANSAS RURAL ED ASSOCIATION"		500.00
"DAVID & CAROLE RADIN"		500.00
"SKYLAR C WHITWORTH"		500.00
"MARCUS HUGHES JR"		500.00
"FACEBK X42BQYP332"		500.00
"TRUMAN CRAWFORD"	"TRUMANS SEPTIC TANK SERVICE"	500.00
"BEAVERHEAD LAND COMPANY"		500.00
"AMANDA SPARSHOTT"		500.00
"WILLIAM R ROGERS JR"	"WILDLIFE MANAGEMENT SERVICES LLC"	500.00
"JEFF BALENTON"		500.00
"WOODROW MARCEAUX"		500.00
"JENNIFER DAVIS"		500.00
"NATIONAL ALLIANCE OF STATE DRUG ENFORCEM"		500.00
"CLIFF JAMES PITTMAN"		500.00
"FARM BUREAU MUTUAL INS. OF AR"		500.00
"FACEBK JKV8VXP332"		500.00
"ARKANSAS REALTORS ASSOCIATION"		500.00
"ARK AGENCY FED SURPLUS PROP"		500.00
"RANDOLPH CO. ABSTRACT"		500.00
"PAIGE NICHOLE BAXTER"		500.00
"CONNOR PATTERSON"		500.00
"SHERYL STARNS"		500.00
"GEORGE WARD"		500.00
"ZANE LOVELADY"		500.00
"DEBRA CONNER"		500.00
"STEVEN ARZO FRENCH II"		500.00
"LAURAN MEDLOCK"		500.00
"LARRY DON DEATON"	"DEATON SLAUGHTER HOUSE"	500.00
"BRETT CLEVENGER"		500.00
"JAMIA TOMLINSON"		500.00
"ARKANSAS ECONOMIC DEVELOPMENT COMM. DIVI"		500.00
"CAROLYN MCGOWAN"		500.00
"JAMES PATRICK BEAIRD III"		500.00
"TAMARCUS JEFFERSON"		500.00
"TYLER LUMPKIN"		500.00
"COMMUNITY FIRST ALLIANCE"		500.00
"ROBIN CAMPBELL"		500.00
"LAMBERT AND LAMBERT INVESTORS"		500.00
"ELMER LEE MARSHALL"		500.00
"BOBBY WRIGHT"		500.00
"FACEBK SCZDCX3332"		500.00
"JACK MOODY"		500.00
"JILL SANDLIN"		500.00
"ROBIN HUTCHINS"		500.00
"ALMA ADRIANO INTERPRETER AND TRANSLATOR"		500.00
"BRITTANY LEMAY BROWN"		500.00
"DANIEL PAYNE"		500.00
"BETHANY COX"		500.00
"BURGESS BURGESS"		500.00
"PATRICIA MAY OSBURN"		500.00
"SOUTHEAST CHAPTER OF THE SOCIETY OF ARCH"		500.00
"FACEBK L59APXP332"		500.00
"SHIRLEY ANN LORD"		500.00
"TBB LAND HOLDINGS LLC"		500.00
"UNITED ARKANSAS AAU BASKETBALL"		500.00
"DORA MAITLAND"		500.00
"NOLAN SMITH"		500.00
"JAMES LUCAS"		500.00
"AMBER MOTLEY"		500.00
"MAUMELLECH INV-567"		500.00
"SOI NEXIQ"		500.00
"EMILY LAWLESS"		500.00
"ARKANSAS RURAL WATER ASSOC."		500.00
"DUSTYN JOHN BORK"		500.00
"FACEBK TDYQHV7332"		500.00
"EVAN FERNADO"		500.00
"MOORE RICHARD"		500.00
"ANTHONY PARSONS"		500.00
"ADRIANNE PASCHE"		500.00
"JOHN MICHAEL THOMAS SR"		500.00
"GS1 US INC"		500.00
"DARLENE R PLUMMER"		500.00
"SHAWNA HELTON"		500.00
"SUSAN GUNTHER"		500.00
"RAY V WARFORD"		500.00
"MARY ANN GOLDSBERRY"		500.00
"FACEBK PFSGNXB332"		500.00
"FERNANDEZ BILL"		500.00
"SAINT LOUIS UNIVERSITY"		500.00
"JESSICA HICKS"		500.00
"JAMES JENKINS"		500.00
"DANNE TEMPLE"		500.00
"DENIA KEEN"		500.00
"EDWARD KEELEY JR"		500.00
"LUCAS ANDREW NEAL"		500.00
"TREXIS INS. CORP."		500.00
"JOSUE FRANCISCO LOPEZ"		500.00
"FACEBK HXCHRXX232"		500.00
"TERRY LOWRY"		500.00
"LORRAINE OYEMAJA"		500.00
"THE IVY FOUNDATION OF LITTLE ROCK"		500.00
"BRIANNA CHESSER"		500.00
"REGINA FAY HOLMES"		500.00
"MARY COLEMAN BOYKIN"		500.00
"CARMICHAEL OCTAVE"		500.00
"TRI- STATE OPITCAL CENTER PLLC"		500.00
"SHARON KAY CLINEBELL"		500.00
"MARCUS STANLEY SUGG JR"		500.00
"JOAN IRWIN"		500.00
"DIANE P HARPER"		500.00
"FACEBK YB8RUV3332"		500.00
"MANDI YORK"		500.00
"DALLAS COLLEGE"		500.00
"JEREMY BRICKER"		500.00
"CATHOLIC CHARITIES DIOCESE OF FORT WORTH"		500.00
"EDDIE LEE AMOS"		500.00
"CECIL ENGELHARDT"		500.00
"JENNIFER SIMPSON"		500.00
"LOGAN PARKS"		500.00
"CELESTI WOODS"		500.00
"ALEXANDRIA KENTLE"		500.00
"FACEBK JZKYQXT332"		500.00
"FACEBK NUNXPXT332"		500.00
"NZEAKO IKECHUKWU C"		500.00
"LESLIE HILSON"		500.00
"ANTONIO NEWBURN"		500.00
"OCTASIA CHANDLER"		500.00
"NEHEMIAH LEE"		500.00
"CHARLES BREWER"		500.00
"ERNEST JOHNSON"		500.00
"ERIC CRUMBAUGH"		500.00
"JOHNNIE ELLIS GAMBILL"		500.00
"JOHN LONG"		500.00
"FACEBK HJHEEXT332"		500.00
"LACY HUNTER"		500.00
"IZARD COUNTY ABSTRACT COMPANY INC"		500.00
"NORTHWEST ARKANSAS NURSING EDUCATION CON"	"MANN SCHOOL OF NURSING"	500.00
"RAYVONN LEWIS"		500.00
"LAWRENCE PARRISH"		500.00
"LISA CAROL JONES-VITTAL BHASKAR"		500.00
"TRACY FLEMONS"		500.00
"STATE OF NEBRASKA"	"ASSISTIVE TECHNOLOGY PARTNERSHIP"	500.00
"PAYPAL SOUTHERNPLA SO"		500.00
"SQ ELI'S LOCK AND KEY"		500.00
"CHRISTY M JACKSON"		500.00
"ALEXANDER DEJARNETTE"	"GARAGE DOOR NINJA"	500.00
"FACEBK QAEP4WX232"		500.00
"ANDY STEINERT"		500.00
"AMERICAN REG FOR INTERNET NOS LTD"		500.00
"JEFF OVERTURF"		500.00
"FAYETTEVILLE AR 002"		500.00
"RALPH PATTON"		500.00
"LESLIE AKINS"		500.00
"ROBERT POWELL"		500.00
"EAST INC"	"EAST TRANSMISSION"	500.00
"MICHELLE MARTINEZ"		500.00
"CODY NICOLE MAGNUSON"		500.00
"FACEBK 5BEGDYB332"		500.00
"DONALD H SEFTON"	"SYSTEMS CONSULTANTS"	500.00
"DEAN BRIAN E"		500.00
"WILLIAMS BAPTIST UNIVERSITY"		500.00
"KEADRICK TROTTER"		500.00
"SHAKENDRA COLEMAN"		500.00
"BRADY BLACK"		500.00
"JASON GUFFEY"		500.00
"KATHY CHAPMAN"		500.00
"HIRAM LEE SLEDGE"		500.00
"BRIANNA ROCKO"		500.00
"JENNIFER CASE"		500.00
"FACEBK GZVD2XF332"		500.00
"J.ROBERTS FINLEY AND ASSOCIATES"		500.00
"KOCH BETTY ROLLER"		500.00
"NATIONAL ASSOC OF EXTRADITION OFFICIALS"		500.00
"AUSTIN SHAW"		500.00
"TIMOTHY ANDERSON"		500.00
"ALDEN PHILLIPS"		500.00
"ALAN WILSON"		500.00
"AR CONFERENCE UNITED METHODIST CHURCH"		500.00
"POWERHOUSE EQUIPMENT &"		500.00
"GREGORY FAUGHT"	"CHIMNEY & FLOOR PRO"	500.00
"KEZIAH SHERAE GAMBLE"		500.00
"OLIVIA BUSBY"		500.00
"TROY LUNSFORD"	"T W L MEAT PROCESSING"	500.00
"JUDY STRICKLAND"		500.00
"LUMATECH INC"		500.00
"CARROLL TYRONE"		500.00
"JAMES W GILBY"		500.00
"BRIAN BLEVINS"		500.00
"JUDY SUTHERLAND"		500.00
"NORMAN CROSTIC"		500.00
"JUNIOR LEAGUE OF NORTH LITTLE ROCK"		500.00
"DONNA HALE"		500.00
"AMANDA CLARK"		500.00
"AMZN MKTP US C203H3K43"		500.00
"FACEBK MPUJFXP332"		500.00
"RHEEM MANUFACTURING INC"		500.00
"INDEPENDENCE COMMUNITY COLLEGE"		500.00
"GREGORY PAUL WICKHERST"		500.00
"SHARON JAMES"		500.00
"RONALD HELTON SR"		500.00
"HEATHER BIR"		500.00
"KATHLEEN PALMER"		500.00
"JUDITH ANN DREHER"		500.00
"JOHNSON CTY HISTORICAL SOCIETY"		500.00
"ERIN WOOD"		500.00
"FACEBK GSZFVX7332"		500.00
"HUNTER LAFEVER"		500.00
"LARRY LIVELY"		500.00
"MARTINEZ MRBLE & CONCRETE POLISH"		500.00
"I & C RENTALS INC"		500.00
"ROBERT HOPKINS"		500.00
"CLARENCE HALL"		500.00
"GULYA KURBONKHON"		500.00
"SQ EASTERSEALS ARKANS"		500.00
"AMERICAN ASSOCIATION OF VETERINARY STATE"		500.00
"BENJAMIN HAGUEWOOD"		500.00
"KALEB TUNNELL"		500.00
"LAURA RABORN"		500.00
"FACEBK GLF4VVB332"		500.00
"FLAMINGO CHARITIES INC"		500.00
"SMITH HAROLD AND CAROLYN"		500.00
"STEVE ESSEX"		500.00
"RIGHT WAY BODY SHOP"		500.00
"STELLA HARTON"		500.00
"RAYVIOUS HUGHES"		500.00
"SALISA HARRISON"		500.00
"ARKANSAS HARD AT WORK KIDS FOUNDATION"		500.00
"BRYAN FARIS COLE"		500.00
"ALICIA DEPRIEST"		500.00
"EXACT DATA"		500.00
"FACEBK LDAMJX7332"		500.00
"BOGGS STANLEY"		500.00
"CRISWELL ROBINSON AMERICAN LEG POST 71"		500.00
"MARIA ELIZABETH PULL"		500.00
"EDWARD SHEPHARD"		500.00
"KERRY WELCH"		500.00
"EARNEST SHOPTAW"		500.00
"DIANE ARBISER"		500.00
"ELMER FERGUSON FARMS INC"	"STONE BANK"	500.00
"ANGELA DAWN YEKELCHIK"		500.00
"JACOB HERTZOG"	"JAKE HERTZOG"	500.00
"FACEBK DLSWLXT332"		500.00
"STEVEN BRANNON RIGGS"		500.00
"JESSE H BRIGGS"		500.00
"HUMAN SERVICES COUNTY ADMIN ASSO"		500.00
"SQ ARKADELPHIA FIREWO"		500.00
"JOE WILLIAMS"		500.00
"SHANNON CLEMENTS"		500.00
"KEVIN LOUTHIAN"		500.00
"CRIMSON HEALTH SERVICES"		500.00
"SOWING PROSPERITY"	"LOGAN DUVALL"	500.00
"BEVERLY C PARKER"		500.00
"WILLIAM ALBERT CANTRELL"		500.00
"KEITH WARD"		500.00
"FACEBK 3M8S6WX232"		500.00
"SCHOOLS HEALTH & LIBRARIES BROADBAND COA"	"SHLB COALITION"	500.00
"COMMUNITY TRANSPORTATION ASSOC"		500.00
"ERIC BOONE"		500.00
"ROGERS AR 012"		500.00
"ALEJANDRA ROMO"		500.00
"RICHARD ALLEN JONES"		500.00
"PRISCILLA HAGSTROM"		500.00
"ROTARY CLUB OF EL DORADO, ARKANSAS"		500.00
"MELISSA MOLDENHAUER"		500.00
"CAROLYN HARDIMAN"		500.00
"FACEBK RBCC22L332"		500.00
"KIM MORTENSON"		500.00
"GAIL TAYLOR TESTAMENTARY TRUST"		500.00
"EB ARE-ON 2023 CONFER"		500.00
"VICTOR YARBROUGH"		500.00
"DAYSI PORTAIN JOYA"		500.00
"LANETHIA LOFTON"		500.00
"DON EILBOTT"		500.00
"CLAUDINE SADA"		500.00
"SEAGRAVES UTAH L"		500.00
"PAMELA COVINGTON"		500.00
"GRAYSON ADAMS"		500.00
"FACEBK 7C49SX7332"		500.00
"BETTY ROLLER KOCH"		500.00
"MORRIS RUTH RENEE"		500.00
"AR HUMAN SERVICES EMPLOYEES ASSOCIA TION"		500.00
"DIRNA GALVEZ"		500.00
"SUZANNE WEEKS"		500.00
"RICHARD JORDAN GAY"		500.00
"JESUS ANTONIO ESCOBAR"		500.00
AAADAC		500.00
"PAUL CLOWER"	"CLOWER TREE SERVICE"	500.00
"GEORGE LEO STONE"		500.00
"JULIA ELIZABTH BLANKENSHIP"		500.00
"DOMINIQUE SIMMONS"		500.00
"CITY OF LONOKE COMMUNI"		500.00
"JANA ABUELEM"		500.00
"MULBERRY FIRST BAPTIST CHURCH"		500.00
"ANGELA HAYES"		500.00
"MARIAH YVONNE HUNT"		500.00
"JOHN WELLINGHOFF"		500.00
"WENDY MARIE LOVE"		500.00
"ANTHONY FRENCH JR"		500.00
"ARKANSAS RICE FEDERATION"		500.00
"JESSICA COHLMEYER"		500.00
"SARAH COLE"		500.00
"FACEBK RJJRYXX232"		500.00
PRISM-ASSOC.ORG		500.00
"CZARNECKI GARY"		500.00
"BASS CHARLES"		500.00
"ASHTON NEHER"		500.00
"TREVA ENGELHARDT"		500.00
"BRITTANY BELL"		500.00
"JOHN MASON"		500.00
"KIMBERLYN BROWN"		500.00
"LYNDA HEWITT REAL PROPERTY TRUST"		500.00
"HARRISON JORDAN ALLEN"		500.00
"MELANIE LEILL"		500.00
"FACEBK 5ZXHRXT332"		500.00
"TAREN SWINDLE"		500.00
"OKLAHOMA CITY UNIVERSITY"		500.00
"ARKANSAS CIRCUIT CLERK ASSOCIATION"		500.00
"4TE PMI HERITAGE"		500.00
"MISTY BARTLETT"		500.00
"DEE HUTYRA"		500.00
"JOSE LUIS DE LOS SANTOS HERNANDEZ"		500.00
"NATIONAL ASSOCIATION OF STATE OFFICES OF"		500.00
"PAYPAL AGRO"		500.00
"PRESTON TAYLOR THIBODAUX"		500.00
"KIWANIS CLUB OF GREATER HOT SP"		500.00
"MIRIAM JOANNA DE LA TORRE"		500.00
"FACEBK ZWSSAYF332"		500.00
"PULASKI ACADEMY UPPER SCHOOL"		500.00
"DUSTIN WILLIAMS"		500.00
"BARRETT CATO"		500.00
NATJA		500.00
"BRENT CHAPMAN"		500.00
"SANFORD WADE"		500.00
"JOHN BRIDGES"		500.00
"EPS CONWAY COUNSELING"		500.00
"DOROTHY RENEE BAXLEY"		500.00
"BECKY MITCHELL"		500.00
"FACEBK WY6GLXT232"		500.00
"ASSOCIATION OF PUBLIC PENSION FUND AUDIT"		500.00
"MARTY AND KAREN SNOW"		500.00
"JOHNSONS SERVICE INC"		500.00
"JAMAAL CLARK"		500.00
"ANTHONY BLAND"		500.00
"CHARLES JONES"		500.00
"RUTH OLIVER"		500.00
"CRAWFORD LAW FIRM PA"		500.00
"SCIUMBATO LYNN"		500.00
"LOY BARTLETT"		500.00
"READ ADMIRE"		500.00
"FACEBK 4ZPHMXB332"		500.00
"TENA GRIGBY"		500.00
"JOE AND SHARON COMER"		500.00
"ASSOCIATION OF MARITAL AND FAMILY THERAP"		500.00
"SQ SAPS"		500.00
"LISA VITTAL"		500.00
"TINA HAMMOND"		500.00
"JALEEL LEE"		500.00
"SCHOOL BASED HEALTH ALLIANCE OF AR"		500.00
"SKYLAR JACOBS"		499.99
"PAYPAL TEAM SUMMIT"		499.98
"AMAZON.COM 0C2AT8W73"		499.98
"FACEBK YRLQAXT332"		499.97
"ADOBE PRODUCTS TRIAL"		499.95
"PEST X LLC"		499.89
"SIERRA MONAE THOMPSON"		499.87
"FACEBK L55V2WF332"		499.85
"LATARRA HINTON"		499.85
"MELISSA MCARTY"		499.77
"CHARLOTTE MCARTY"		499.76
"AMZN MKTP US ZT6ZD5CG3"		499.75
"LOGAN, KENDALL"		499.57
"LEOPARD, SHANNON LOGAN FOR LOGAN, JOHN"		499.57
PLANBOOK.COM		499.50
"BRYANT MAXWELL"		499.50
"LISA A RUSH"		499.48
"DIGITAL EFFECTS SIGN & GRAPHICS"		499.42
"DELTA 00680078751686"		499.41
"DELTA 00680078740921"		499.41
"ROGER SCOTT POLSTON"		499.20
"CHELSEA JOHNSON"		499.20
"SHELBY A ADAMS JR"	"ADAMS PLUMBING HEAT & AIR"	499.15
"JARMAN MICHAEL W"		499.03
"SP DRIVE RIGHT ROCKFOR"		499.00
"DENISE SHONTELL JAMES"		499.00
"DANIEL G HIGHT"		499.00
"AUDIIO.COM PAY ONCE."		499.00
"B2B PRIME TK9EQ1SO1"		499.00
"AMERICAN SPEECH LANGUAGE HEARING"		499.00
"KARMIC FUEL 3 LLC"	"KARMIC FUEL 3 LLC"	498.97
"RICHARD D BASKETTE"		498.97
"SOUTHWES 5262200989733"		498.96
"EBAY O 18-11187-60249"		498.95
"CAMPBELLS SERVICE CTR"		498.88
"FE TENNYSON LLC"		498.87
"CASSANDRA MCQUERREY"		498.85
"WILLIAM COLEY CALDWELL"		498.83
"LAQUETTA S. HENRY"		498.79
"ERICA R HUFF"		498.68
"TENCARVA MACHINERY COM"		498.63
"MATTHEW BRIAR MORROW"		498.59
"JAMES EDWARD KOLKE"		498.58
"AMZN MKTP US D675V1BJ3"		498.55
SMALLENGINESPRODEALER		498.49
"JAN ELIZABETH ALEXANDER"		498.39
"VICTORIA S WALLACE-SIMS"		498.37
"PHILLIP SCHOEPPE"		498.36
"VICTORIA CHRISTEN SCALLION"		498.33
"DELTA 00622015310346"		498.20
"LYDIA SHANNON LANGSTON"		498.16
"DANIEL STORLIE"		498.15
"DANIEL LEE STANBERRY"		498.11
"DELTA 00621905917990"		498.10
"THUNDERBIRD ATLATL"		498.00
"CHILDRENS EYE CENTER OF THE SOUTH"	"SUITE 5201"	498.00
"AMAZON.COM RW4364UR1"		498.00
"TRIMECH ACQUISITION CORP"	"TRIMECH SOLUTIONS LLC"	498.00
"EVA MARIE PRICE"		498.00
"AMZN MKTP US TL5TW64U1"		497.85
"DELTA 00679590174421"		497.80
"AMERICAN 0012480804726"		497.80
BOOKING.COM40468108806		497.79
"QWIK WAY CHEMICAL COMP"		497.79
"DARLENE S AKEL"		497.60
