Vendor	"Vendor DBA"	Expenditure
"INNOVATION INDUSTRIES INC."		931.65
"KROGER LIMITED PARTNERSHIP I"	"KROGER 582 FUEL"	931.61
FEDEX782873202325		931.60
"DUSTIN TODD WHITENER"		931.57
"CLUB GLOVE, SCHEYDEN,"		931.26
"JUAN TYSON MORGAN"		931.25
"NEVAEH FLORES"		931.25
"DELTA 00622114619125"		931.20
"DANA S LUV HALL"		931.08
"HISTORICAL FOLK TOYS L"		931.02
"HEARN STEPHEN A"		930.88
"THE CARY COMPANY"		930.88
"CALHOUN COUNTY"		930.80
"RUTH ELLEN DIXON"		930.39
"MARK JAMESON"		930.36
FEDEX71672646		930.27
"R BRO CORP"	"APPROVED MEMORY CORP"	930.27
"WALMART STORES ARKANSAS LLC"	"WALMART #209"	930.22
"WELLS & KIMICH INC"		930.00
"GREGORY B CISCNKE II"	"GREGS HAY AND STRAW LLC"	930.00
"J M HURLEY MD PA"	"TEXARKANA CARDIOLOGY ASSOCIATES"	930.00
"HARVINDER DOD, MD"		930.00
"ROBERT RANDALL CASTLEBERRY"		929.91
"BRADY DAY"		929.90
"DONNA ROCHELLE TAYLOR HUGHES"		929.65
"TWIN CITY DRUG INC"		929.60
"ULTIMATE FORD INC"		929.42
"KIRSTEN P BARTLOW"		929.35
"KELLY A AARON"		929.29
"LYNNE M GRONSETH"		929.24
"DANMAR PROPANE INC"		929.05
"DWIGHT BUTLER"		929.00
FEDEX782872733652		928.70
"VERNON EMILY R"		928.64
"AARON C DAVES & ALTITUDE CONSTRUCTION"		928.63
"HUGO ESTEBAN WILKERSON"		928.38
"AMZN MKTP US T19HO5Q22"		928.28
"ACORN NATURALISTS"		928.24
"GARY L HARRIS"		928.16
"CLINE, DAVID KYLE"		928.00
"LAUREN HAMROCK"		928.00
"LANDS END INC"		927.87
"WALTER GEORGE SCHLEUTER"		927.58
"E & J AUTO REPAIR"		927.44
"JOANN M REED"		927.13
"CONSUELO MARTINEZ PEREZ"		927.00
"SOUTHWES 5262496782115"		926.95
"PAULS BODY SHOP"		926.92
"HTL HAMPTONINNBYHI"		926.90
"LESLIE L HOLLINGSWORTH"		926.83
"BRADLEY T THOMAS"		926.81
"FATE LEE MCMILLER"		926.68
"RCC SOUTHERN LLC"	"COYS SOUTHERN EATS"	926.62
"BAYLEE M. BURNS"		926.32
"JORDAN N. CAMP"		926.32
"TINA BOWERS M LEE"		926.18
"SOUTHWES 5262273018617"		925.97
"SOUTHWES 5262273067534"		925.97
"A AND A EQUIPMENT"		925.94
"MICHAEL REEVES"	"WESTERN AUTO"	925.94
"KELLY J MILLWOOD"		925.87
"BOBBIE LEA ANNE ROSE"		925.76
"GRACELYNN DAWN KING"		925.70
"HG TUCKER ENTERPRISES LLC"	"IRIANAS PIZZA"	925.56
"JOHN HOUSE PROPERTIES INC"	"HEALTH FIRST CLINIC"	925.48
"COLTON THOMAS"		925.36
"CHC MANILA NURSING CENTER LLC"	"MANILA HEALTHCARE CENTER"	925.25
"KERI LYNN HUFFORD"		925.23
"CHARLES R. MUNSON"		925.20
"LATIFFANY KEMP"		925.08
"AMIE D LOE"		925.05
"LAITH E AND ERICA ADAMS"		925.00
"MIDDLETON DELBERT E"		925.00
"ANDRA LANE HEIGLE"		925.00
"DOUGLAS AND ROBIN GALLOWAY"		925.00
"TONIA GRANT"	"BAG IT UP BOUTIQUE"	925.00
"HUIFANG YIN"		925.00
"PATRICIA A BECKER"		925.00
"SCMA-AMA-GMOA REG MTG"		925.00
"IF ANDERSON FARMS, INC"		925.00
"SUSAN JEWELL"		925.00
"SOUND THE ALARM MOVING CO LLC"	"ROBERT BRANDON HARPER"	925.00
"OLIVIA GRACE LAUFFER"		924.62
"VIRTUAL RADIOLOGIC PROFESSIONAL"		924.51
"SAMANTHA NICOLE CASE"		924.31
"KADESHA MILNER"		924.22
"THOMAS BARNES"		924.00
"MARCUS THEATRES EVENTS"		924.00
"HURST KATHARINE L"		924.00
"BRIDGES HEATHER"		924.00
"ALBEE BHAVIKA P"		924.00
"DANNY DON HARRELL"		924.00
"JOHN H SCRIBNER"		923.87
"DONALD G MARTIN"		923.69
"KRYSTAL A MANN"		923.62
"AMERICAN 0012455715376"		923.59
"IRBY MEREDITH"		923.52
"LAVENNIER C BROWN"		923.45
"TRACEY LATRECE MONTGOMERY"		923.34
"ELITE K9 INC"		923.20
"KENDRE ALISHE HARPER"		923.00
"THE MANUFACTURING INSTITUTE"		922.94
"YAWN TIMOTHY W"		922.86
"PAMELA J LAIRD"		922.51
"JIMMY DIAMOND"		922.50
"PATRICK BLAKLEY"		922.50
"YSI CORNERSTONE APARTM"		922.50
"BRENDA GAIL HUETT"		922.48
"MARVIN AARON HORTON"		922.41
"JULIA J GUSTAFSON"		922.32
"SHOE SENSATION 844"		922.27
"VENUPLUS INC"		922.25
"NICHOLAS LEE PARKER"		922.25
"AMERICAN 0012131526859"		922.20
"AMERICAN 0012131526860"		922.20
"PARTY CITY 0105"		922.19
"DEWANIA COLEMAN"		922.11
"SHA'KAYLA MATTICE DEVOE"		922.00
"LEICA MICROSYSTEMS INC"		921.95
"FIREHOUSE SUBS 0075 QS"		921.76
"PENDERGRASS THERAPY SERVICES INC OT"		921.54
"BUMPER TO BUMPER 60"		921.46
"HYDES PHARMACY INC"		921.37
"HOT SPRING CO WATER"		921.31
"DANIEL PILKINGTON"		921.29
"CST SERVICES LLC"	"CIRCLE K #2741795"	921.21
"WECO INC"		921.14
"RAMCO WASTE AND RECYCLING LLC"		921.09
"JUDY A FLOWERS"		921.07
"HANNAH GEORGE DAVIS"		920.81
"PACEM DEFENSE"		920.75
"HARRIS FORD QUICK LANE"		920.67
"CHRISTIAN LEE SMITH"		920.40
"WESTON M LEWEY"		920.40
"AZ FOOD EXPRESS LLC"	"AZ FOOD EXPRESS LLC"	920.07
"HOWARD COUNTY"		920.02
"B ELECTRIC COMPANY"		920.00
"QGV NATIONAL INFORMATI"		920.00
"EXPRESS RX LLC"		920.00
SMARTY.COM		920.00
"PETIT JEAN EXTENSION HOMEMAKERS CLUB"		920.00
"SILOAM SPRINGS CHAMBER OF COMMERCE"		920.00
"LSMS INC"		920.00
"HOTEL CLERMONT"		919.76
"AMY JOHNSON"		919.65
"ISLAND ENERGY INC"		919.58
"CORI HENDERSON"		919.57
"IN SUNSET HILL STONEW"		919.45
"SQ KERRY CASTOR"		919.36
"W & W AUTOMOTIVE"		919.20
"AMZN MKTP US WL01E5UX3"		919.17
"KOREY TYLER HENDRIX"		918.95
"HODGES PAMELA G"		918.87
"LACKEY RADIATOR SHOP"		918.85
"AMZN MKTP US TL9JP1HW1"		918.84
"LATUNDRA NAKEIL WRIGHT"		918.84
"CLEAR CREEK GOLF CARS"		918.82
"PRESLEY EUGENE ALLISON"		918.11
"THOMAS DEAN VAILE JR"		918.00
"EDWARD B DANSON III"		918.00
"MARIA AGUILERA ERIK AND KATHERINE RIVERA"		918.00
"HOPPER TERMITE AND PES"		918.00
"JAMES S. PULLEY"		917.91
"CAROLINE WILSON"		917.83
"STAYBRIDGE SUITES"		917.52
"WILLIAM SHEPHERD"		917.36
"ANESTHESIA & PAIN MGMT ASSOC PA"		917.35
"RUBINA NAHEED BAIG"		917.32
"KENDRA N GOODSON"		917.28
"MICHAEL K RIGNEY"		917.15
"UNITED 01623139971946"		917.05
"KWIK COVERS"		916.39
"SARAH J BURNS"		916.29
"BETTINA DANIELA TOTH"		916.26
"DONNA A HARRIS"		916.06
"WILSON ZOMETA"		915.94
"AMERICAN 0012460292888"		915.79
"AMERICAN 0012460292889"		915.79
"GREENWAY EQUIP MARIANN"		915.77
"MISTY RUSSELL"		915.75
"MARRIOTT LAX AIRPORT"		915.28
"PATRICIA NELSON"		915.23
"CYBERSOURCE CORPORATION"	AUTHORIZENET	915.12
"CLAIM ADJ/ INTUIT QBOOKS"		915.00
"STEVEN ALAN ELDRIDGE"	"REDNECK MEAT SHACK"	915.00
"KIDSPLACE LEARNING CENTER DBA KIDSP"		915.00
"NAYLES MEDICAL CENTER"		915.00
"TRADITIONAL ARTIST AND AMOUR"	"DANIEL CASEY"	914.40
"SQ MM CUSTOM"		914.32
"JONES FLYNN ZUERKER PLLC"		914.25
"HEATHER EDGMON"		914.15
"CARLA MARIE SMITH"		914.02
"JOANNE KIM"	"HI-LIFE MARKET"	913.95
"NAMVAR ZOHOORI"		913.90
"BRENT WESSMAN"		913.80
"BETH ANN DAVENPORT"		913.80
"ABLES SPORTING INC"		913.70
"AMZN MKTP US RI9V09LW0"		913.46
"WHITE RIVER HEALTH SYSTEMS"	"WRMC WOUND CARE PHYSICIANS"	913.29
"AMZN MKTP US TX2G009L0"		913.26
"AMZN MKTP US TO3QJ57T1"		913.26
"WASTE SERVICES INC."		913.05
"MICHAEL LEE"		912.98
"LARRY DON MCCALLISTER"		912.97
"DOROTHY MAE WALDROUP"		912.80
"KEVIN CORNELIUS JONES"	"30 AYLA DRIVE"	912.77
"MICHAEL DYLAN COX"		912.67
"CHAD MATTHEW TUCKER"		912.67
"VALLEY CORPORATION"	"BIG MO SOUTH LLC"	912.65
"AMERIPATH TEXAS, INC"		912.53
"B&B SUPPLY HIGHLAND"		912.49
"AMZN MKTP US AF5HF63X3"		912.45
"DOUBLETREE CLUB"		912.32
"PRIMITIVES BY KATHY"		912.29
"LAAMBDA HEALTHCARE INC"		912.26
"STACY ARNOLD"		912.15
"SPRINGDALE FORD"		912.00
"SAP AMERICA INC"		912.00
"AMANDA CUNNINGHAM"		912.00
"TOM R COLEY"		911.96
"WILLIAM ASHFORD"		911.90
"THEPHARMACY LLC"	"THE PHARMACY AT WELLINGTON"	911.82
"D AND S SOUTHERN CATER"		911.80
"AMZN MKTP US TP6S30RN2"		911.35
"JASON RANDAL COLEMAN"		911.25
"AMERICAN 0012129612035"		911.20
"VICKI L. JONES"		911.18
"MAXWELL FEED"		910.82
"BREUNA WOMACK"		910.82
"EMILY L HARTMAN"		910.59
"RANS LIQUOR LLC"	"BENTON PRINCE LIQUOR STORE"	910.44
"BAPTIST HEALTH MEDICAL CENTER"	"WEIGHT LOSS PROGRAM"	910.34
"BERRY TIFFANY D"		910.18
"KC GIFTS"		910.17
"GENEVIEVE CRAFTON"		910.06
"FAULKNER COUNTY DISTRICT COURT"		910.00
ENGAGEMED		910.00
"THE WILDLIFE SOCIETY I"		910.00
"MICHAEL DICKEY"		910.00
"GARY & EDITH HARRIS"		909.80
"JUSTIN LEE GAGE"		909.57
"TEXARKANA TARP"		909.56
"OAK FOREST CLEANERS FA"		909.19
"ARCBEST CORPORATION"		909.06
"KENNETH WISNIEWSKI"		909.00
"AMZN MKTP US TM0GX2MU3"		909.00
"BUMPER TO BUMPER 10"		908.94
"PATTERSON FOOD SERVICE INC"	"SMOKES #33"	908.91
"ROBERT V LAWSON"		908.81
"KATHRYN O'LEARY"		908.70
"DALE CRAMPTON COMPANY"		908.68
"DIERKS WATER AND SEWER"		908.62
"ADVANCED HEALTH AND WELLNESS LLC"		908.39
"REBECCA THOMPSON"		908.22
"THE PALMETTO HOTEL CHA"		907.92
"SAFETY-KLEEN SYSTEMS, INC"		907.84
"LESLIE M PATRICK"		907.70
"CASTLE BRANCH INC"		907.50
"JOHN PAUL LOE"		907.46
"PATRICK BLAKE SPEARS"		907.29
"MOUNT IDA TRUE VALUE"		907.25
"RACHELLE L RAGLAND"		907.11
"URSHAN COLLEGE INC"		907.00
"LINDA DAVIS"		906.99
"AUSTIN & MANDY CARTER"		906.98
"ANA MOLINA"		906.94
"AMZN MKTP US TX7V32571"		906.85
"JANET H. MANN"		906.77
"AMZN MKTP US TX5YN2M51"		906.59
"ELITE HOME HEALTH"		906.50
"HAYES, JAMES R. DBA JAMES HAYES ART"		906.50
"AMZN MKTP US RT0TD1M50"		906.36
"CODY GANN"		906.28
"TAWNIE R ROWELL"		906.10
"ALVIN SIDNEY SPENCER"		906.09
"RAVEN JEWEL BECK"		906.06
"HO STEPHANIE"		906.00
"ANDREWS-PIRTLE VALENCIA M"		906.00
"HUMBERTO FRANCO"		905.91
"WALKER HEART INSTITUTE HARRISON C"		905.85
"DENNIS A DAVIS"		905.81
"CLEANERS SUPPLY INC"	WAWAK	905.80
"ROYCE GENE POOLE"		905.59
"SKIN DERMATOLOGY PRACTITIONER, PLLC"		905.39
"MELANIE ANN TRAVIS"		905.23
"ROGER DALE WOOD"		905.12
"THE READING LEAGUE"		905.00
"AFP ARKANSAS AFS"		905.00
"KRISTIAN R UNDERWOOD"	"UNDERWOOD GEOGRAPHICS LLC"	905.00
"MICHAEL BRANSON"		905.00
"BALSAM HILL US"		904.90
"AMAZON.COM RT1DK1PW2"		904.88
"IN BATSON QUALITY SIG"		904.62
"JOHN STEVEN ABERNATHY"		904.52
"BRIARWOOD FORT SMITH PARTNERSHIP LP"		904.00
"JULIA JOHNSON GARTON"		903.99
"IN ARKANSAS TESTING S"		903.94
"AMZN MKTP US GW9339VO3"		903.90
"UNITED 01623103409561"		903.80
"SP AMERICAN HURLING"		903.73
"THOMAS DONALD NICHOLS"		903.55
"ROBERT ELLIS CLARK"		903.55
"DAN A. PAYNE"		903.54
"LISA RENEE SAMPLEY"		903.50
"REBECCA HARMON"		903.50
"PHILIP TODD JAMES"		903.50
"BILLYS TROPHIES AND AWARDS LLC"		903.50
"LUCUMA DESIGNS, LLC"		903.44
"PARENT ADVISORY COUNCIL CMS INC"		903.41
"MICHAELE HOPE STROPE"		903.13
"ALICIA C CLAFLIN"		903.10
"PRADCO OUTDOOR BRANDS"		903.04
"LANEICE ELKINS"		903.00
"IDRIS MOHAMMAD"		903.00
"REBECCA M MCCALLISTER"		902.96
"AMZN MKTP US DW0YJ8253"		902.72
"ARKANSAS CONSTRUCTION AND REMODELING LLC"		902.64
"MICHAEL ERIC WOOLSEY"		902.50
"ERIC BERNARD GREEN"		902.36
"DAVID ANDERSON"		902.02
"CHRIS MICHAEL WALTHALL"		902.00
"IN CLIC EYEWEAR/CLIC"		902.00
"CHARLES MORGAN DAVIS"		901.99
"TRAVIS BRATTON"		901.66
"LENARD BLOCKER"		901.63
PARTYCITY.COM		901.59
"RENALDA JONES"		901.50
"POLK COUNTY SENIOR ADULTS INC"		901.47
"WAL-MART STORE INC 0001"		901.17
"RYAN C BLACK"		901.06
"BALD KNOB VETERINARYCLINIC"		901.00
"GREEN TREE JEWEL FAIRE"		900.99
"IVEYS AUTOMOTIVE & TIRE SERVICE"		900.95
"SAANVI LLC"	"1ST CONVENIENCE STORE"	900.90
"SUE LYNNETTE HUGHES"		900.88
"STEPHANIE HOLLIS"		900.80
"ELISABETH ANNE POLLOCK"		900.61
"SHANYIA CHANIECE RICHARDSON"		900.57
"FACEBK JBB37T3C82"		900.54
"ALISHA CHARNELL BROWN"		900.38
"AMZN MKTP US RZ3191W31"		900.31
"WAYNE T RUTHERFORD"		900.26
"BONES AUTO PARTS INC"		900.24
"BRANDI H MCCOY"		900.22
"MARTIN WILLIAM DOUGLAS"		900.00
"LEE HACKLER"		900.00
"FACEBK F2TCANPB82"		900.00
"FACEBK 68RG4T3C82"		900.00
"FACEBK 2PURNSBC82"		900.00
"FACEBK KL4AHY3C82"		900.00
"FACEBK QTC7AV7332"		900.00
"FACEBK SKPJXRBC82"		900.00
"FACEBK KH87LTKC82"		900.00
"ARKANSAS SIGN & BARRICADE INC"	"ARKANSAS SIGN & BARRICADE INC"	900.00
"FACEBK LQ4JVSFC82"		900.00
"FACEBK X4Q2BNPB82"		900.00
"FACEBK 8WEMRNPB82"		900.00
"FACEBK KKLN2TTB82"		900.00
"FACEBK W23QGSBC82"		900.00
"FACEBK WRSMATTB82"		900.00
"FACEBK U5HWNRFB82"		900.00
"FACEBK PKJWCUPB82"		900.00
"THE NATIONAL ASSOCIATION OF STATE DEPART"		900.00
"VICTIRIUS K RANDLE"		900.00
"FACEBK J7YVGPKB82"		900.00
"FACEBK KAXNDPFB82"		900.00
"FACEBK 3REFNNTB82"		900.00
"FACEBK FPNBMTXB82"		900.00
"FACEBK TX2CMTTB82"		900.00
"FACEBK 7MGQCVP332"		900.00
"FACEBK QCVNNT7C82"		900.00
"TRAVIS W REINERS"		900.00
"CHRISTOPHER MORLEDGE"		900.00
"JENNIFER MAYNARD"		900.00
"FACEBK 7HJDRX3C82"		900.00
"FACEBK SSGFSX3C82"		900.00
"FACEBK 2PPN9S3C82"		900.00
"FACEBK MBQSYX3C82"		900.00
"FACEBK C7QC2YXB82"		900.00
"FACEBK SS9YXTKC82"		900.00
"FACEBK QBQYKVX232"		900.00
"SHANNEZ THOMPSON"		900.00
"FACEBK BCDRTPKC82"		900.00
"FACEBK UCL9WNFB82"		900.00
"FACEBK 4QB6WSFC82"		900.00
"FACEBK CX8XUN3C82"		900.00
"FACEBK WJ8S6SKC82"		900.00
"FACEBK CBDBFVPB82"		900.00
"FACEBK V3VXKR3C82"		900.00
"FACEBK TFQTAR3C82"		900.00
"NCWM NTEP"		900.00
"MIRANDA WEEKS"		900.00
"FACEBK G49WAPKB82"		900.00
"FACEBK LU6E7STB82"		900.00
"FACEBK 3MJNQNFC82"		900.00
"FACEBK EMFSPSFC82"		900.00
"FACEBK Y7YKXUF332"		900.00
"FACEBK XG4PMTBC82"		900.00
"FACEBK 9S2J2VB332"		900.00
"TITLE QUEST RESEARCH LLC"		900.00
"EMPOWER AGILE INC"	CONDUO	900.00
"LOUISIANA STATE UNIVERSITY AND A&M"		900.00
"JIMMY D HENSON SR"	"HENSONS ISLAND SNOW"	900.00
"FACEBK 5WQ3QSPB82"		900.00
"FACEBK LCHCHT7C82"		900.00
"FACEBK RARXNXPB82"		900.00
"FACEBK 5ZP8DRBC82"		900.00
"FACEBK GW6K3TPB82"		900.00
"FACEBK S7N8NTKB82"		900.00
"ELIZABETH BLALACK"		900.00
"FACEBK 26KEAU7C82"		900.00
"FACEBK Y595WNFC82"		900.00
"FACEBK 8HKECRXB82"		900.00
"FACEBK CREMJNFC82"		900.00
"FACEBK U3S7ZT3C82"		900.00
"FACEBK Q39E9S7C82"		900.00
"FACEBK 87PBUUX232"		900.00
"BELL WINSTON CLINIC PA"	"ELAINE MEDICAL CLINIC"	900.00
"SURVEY MONKEY INC"		900.00
"MARTIN GARCIA"		900.00
"FACEBK 4CFUUT3C82"		900.00
"FACEBK K5BAKQKB82"		900.00
"FACEBK 3AYQ5PFC82"		900.00
"FACEBK EUVQYYXB82"		900.00
"FACEBK BUTJGSXB82"		900.00
"FACEBK UJTGBTFC82"		900.00
"FACEBK FY7KCV3332"		900.00
"ASSOCIATION OF AMERICAN STATE GEOLOGISTS"		900.00
"SUSTAINABLE SERVICES LLC"	"SUSTAINABLE SERVICES"	900.00
"U S POSTAL SERVICE CMRS-FP"		900.00
"FACEBK ZQWBFPKC82"		900.00
"FACEBK T2NX2RBC82"		900.00
"FACEBK ET5GUNFB82"		900.00
"FACEBK 9QR7KNFC82"		900.00
"FACEBK XLX29SKC82"		900.00
"FACEBK YF7EPTKB82"		900.00
"FACEBK MS6U8U7C82"		900.00
"LAVIDA FRANKLIN"		900.00
"FACEBK A9WFMPFC82"		900.00
"FACEBK LXM3SSKC82"		900.00
"FACEBK 49972RTB82"		900.00
"FACEBK JV6KDT7C82"		900.00
"FACEBK J4AMPS7C82"		900.00
"FACEBK 6ST33W7C82"		900.00
"FACEBK 4HAHKRPB82"		900.00
"ARKANSAS LIVER&GASTROENTEROLOGY, PA"		900.00
"ARKANSAS WOMEN IN AGRICULTURE INC"		900.00
"KIMBERLY ANNE POVALERI"		900.00
"FACEBK 5UY33U3C82"		900.00
"FACEBK JRY5XP3C82"		900.00
"FACEBK XTPWMXTB82"		900.00
"FACEBK E8C7MSFC82"		900.00
"FACEBK XJGATS3C82"		900.00
"FACEBK UF3LDTKB82"		900.00
"FACEBK AHMVNUBC82"		900.00
"NATIONAL COUNCIL OF SE"		900.00
"SOUTH-WEST MEDICAL ACADEMY"	"BRITTANY MOSS"	900.00
"MELANA JAE COTTON"		900.00
"FACEBK NM4LLTXB82"		900.00
"FACEBK TWS5HYXB82"		900.00
"FACEBK 9HUVJX3C82"		900.00
"FACEBK 9QC87T3C82"		900.00
"ARKANSAS STATE UNIVERSITY ALUMNI ASSOCIA"		900.00
"FACEBK GQABCUP332"		900.00
"FACEBK MZ5P9UKB82"		900.00
"CATHY LYONS"		900.00
"FACEBK Q8RFJNFC82"		900.00
"FACEBK TFNBKP7C82"		900.00
"FACEBK 2R2YTR7C82"		900.00
"FACEBK C5BRGPXB82"		900.00
"FACEBK WYKNPSPB82"		900.00
"FACEBK WXRYNTTB82"		900.00
"FACEBK BPUHET3C82"		900.00
"CONWAY COUNSELING & PSYCHOLOGICAL S"		900.00
"AMERICAN LAW ENFORCEME"		900.00
"ANN MERI ODLE"		900.00
"FACEBK FM5WVN3C82"		900.00
"FACEBK RKARYP7C82"		900.00
"FACEBK ZWJQRXKC82"		900.00
"FACEBK DQEPRSBC82"		900.00
"FACEBK TDWXFTKC82"		900.00
"FACEBK Y4PLDTPB82"		900.00
"FACEBK SR437WKC82"		900.00
"JOYCE WARD"		900.00
"REACH INSTITUTE FOR SCHOOL LEADERSHIP"		900.00
"SOUTHSIDE SELF STORAGE LLC"		900.00
"FACEBK WYJFRPBC82"		900.00
"FACEBK NRZ6HQKC82"		900.00
"FACEBK ECAWTNTB82"		900.00
"FACEBK SFJZ9Y3C82"		900.00
"FACEBK QA2Y5RKC82"		900.00
"FACEBK FYUDGUKB82"		900.00
"FACEBK JRBFAUFC82"		900.00
"SQ RAZORBACK TOWING"		900.00
"FACEBK 9K52EQKB82"		900.00
"FACEBK Q78VFPBC82"		900.00
"FACEBK 8RLWWNFC82"		900.00
"FACEBK BESPLNFB82"		900.00
"FACEBK 7QCZMUT232"		900.00
"FACEBK VM9VBTBC82"		900.00
"FACEBK ACWRPT3C82"		900.00
"MISSISSIPPI COUNTY PRIMARY CARE PHY"		900.00
"DONITA L WINTERS"		900.00
"ASHLEY ANN HAMM"		900.00
"FACEBK 497D4YFC82"		900.00
"FACEBK RD24FNPB82"		900.00
"FACEBK 4NTMDSKC82"		900.00
"FACEBK A9GAUNFC82"		900.00
"FACEBK TBMFFVXB82"		900.00
"FACEBK UJTVESPB82"		900.00
"FACEBK DV8L8VF332"		900.00
"SANDRA RIVERA"		900.00
"TANYA ADAMS"		900.00
"AR WATER WORKS AND WATER ENV ASSOC"		900.00
"FACEBK T4RNRPFC82"		900.00
"FACEBK U8FBLXKC82"		900.00
"FACEBK AY3H7ZKB82"		900.00
"FACEBK 9NE3VNTB82"		900.00
"FACEBK TD6PMV3C82"		900.00
"FACEBK RQ2WHSFB82"		900.00
"FACEBK Q2DFEUFC82"		900.00
"CARISA LENA WILSON"		900.00
"FACEBK MS9Y9PXB82"		900.00
"FACEBK Y5DRFNPB82"		900.00
"FACEBK 8KEZAPFB82"		900.00
"FACEBK JD3AVSFB82"		900.00
"FACEBK E7ACQRPB82"		900.00
"FACEBK VFLMGTTB82"		900.00
"FACEBK ABD7XTP332"		900.00
"HOT SPRINGS PHYSICAL MEDICINE & REH"	"STE 305"	900.00
"SP MAVERICK FLOORS MOR"		900.00
"MICHELLE DIANE BRAUD"		900.00
"FACEBK WZV8KRFB82"		900.00
"FACEBK GQW76PP232"		900.00
"FACEBK 4DYF3TBC82"		900.00
"FACEBK C4WVST7C82"		900.00
"FACEBK 7Z9YRWBC82"		900.00
"FACEBK YNM65UKB82"		900.00
"FACEBK EVSYAVT332"		900.00
"PINE FEDERAL CREDIT UNION"		900.00
NTCA		900.00
"FACEBK CXCCAPKC82"		900.00
"FACEBK SE4GZQKB82"		900.00
"FACEBK NBYGJRXB82"		900.00
"FACEBK KUEKSTKB82"		900.00
"FACEBK 6PS2ZS7C82"		900.00
"FACEBK UF3GZSBC82"		900.00
"FACEBK E8GZKTBC82"		900.00
"FACEBK NMS99V7C82"		900.00
"KARISSA GREGORY"		900.00
"FACEBK 7G9GLPFC82"		900.00
"FACEBK PH4VGPFB82"		900.00
"FACEBK 8EUWJPXB82"		900.00
"FACEBK B9NGGXKC82"		900.00
"FACEBK TCQLFS3C82"		900.00
"FACEBK V944ETPB82"		900.00
"FACEBK G56SKVB332"		900.00
"FACEBK XBDZY2LPV2"		900.00
"DEBORAH A PRINGLE"		900.00
"AMY M WOOD"		900.00
"FACEBK 6QFJKTBC82"		900.00
"FACEBK DXJ4BQKB82"		900.00
"FACEBK 3UVGRTKB82"		900.00
"FACEBK A7YQ5P3C82"		900.00
"FACEBK TDKH8U7C82"		900.00
"FACEBK UC9DGSTB82"		900.00
"FACEBK HU3JGUFC82"		900.00
"ARKANSAS ACADEMY OF PHYSICIAN ASSISTANTS"		900.00
"FACEBK YK4C9RTB82"		900.00
"FACEBK S6JG3Q7C82"		900.00
"FACEBK JFW59RXB82"		900.00
"BOBBY D GENTRY"		900.00
"FACEBK V66ZJSKC82"		900.00
"FACEBK W9KRATPB82"		900.00
"FACEBK ZPLBTSTB82"		900.00
"FACEBK RS3QCTKB82"		900.00
"KATHY ARCHER"		900.00
"IN LEWCO LLC"		900.00
"FACEBK 33EHJPKC82"		900.00
"FACEBK YLYXYRTB82"		900.00
"FACEBK 7XNYHPXB82"		900.00
"FACEBK AVAQYNKC82"		900.00
"FACEBK C5ATMRTB82"		900.00
"FACEBK 44HK4V3332"		900.00
"FACEBK A3RQBUXB82"		900.00
"RUNDOWN CREATOR, INC."		900.00
"MACHELLE S M CHRISTIANSEN"	"WILD OAK COTTAGE"	900.00
"SHELLY MARIE HOOKER"		900.00
"FACEBK 79KG4UKB82"		900.00
"FACEBK U9VAXQFB82"		900.00
"FACEBK 2X7JVSBC82"		900.00
"FACEBK 9ZU45PF332"		900.00
"FACEBK BD8FSS7C82"		900.00
"FACEBK THNKVSFB82"		900.00
"FACEBK Y8856SKC82"		900.00
"MOXIE CONSULTING INC"	"LISA KEALER CARVER"	900.00
"FACEBK CBQR6Q7C82"		900.00
"FACEBK NA2FGSKC82"		900.00
"FACEBK 5W2ZHSTB82"		900.00
"FACEBK KPCHTSFC82"		900.00
"FACEBK U6UTPTBC82"		900.00
"FACEBK R2R9YR3C82"		900.00
"FACEBK CPYKMTTB82"		900.00
"FACEBK NATJDUKB82"		900.00
"ANDREW JOSE SOLIS"		900.00
"BRITTANY WIGINGTON"		900.00
"FACEBK MKB39NKC82"		900.00
"FACEBK YY8K8P7C82"		900.00
"FACEBK 7Q9GXNKC82"		900.00
"FACEBK BDK99YXB82"		900.00
"FACEBK XFXHZSTB82"		900.00
"FACEBK 4Q2CCUFC82"		900.00
"FACEBK 9CDHUT3C82"		900.00
"JORDAN D NEILL"		900.00
"STACEY ZIMMERMAN"		900.00
"ADRIANA B RODRIGUEZ"		900.00
"FACEBK 7CNEJTTB82"		900.00
"FACEBK TUYF6QKC82"		900.00
"FACEBK 2TEDYSFB82"		900.00
"FACEBK H6TGJY7C82"		900.00
"FACEBK T3PCASKC82"		900.00
"FACEBK K59XJR3C82"		900.00
"FACEBK HK7BHTFC82"		900.00
"ALARMS USA INC"		900.00
"FACEBK QPUQPNKC82"		900.00
"FACEBK XATNHNFC82"		900.00
"FACEBK 4RY6WSTB82"		900.00
"FACEBK DMQ6KNBC82"		900.00
"FACEBK VAGYGST232"		900.00
"FACEBK W58KGTFC82"		900.00
"FACEBK HCSEPVXB82"		900.00
"FACEBK PDLSEV3332"		900.00
"RHIANNON KATHLEEN GRIMWOOD"		900.00
"CROSS SNF OPERATIONS"	"RIVER RIDGE REHABILITATION AND CARE CENT"	900.00
"FACEBK 4AFGQTFC82"		900.00
"FACEBK PZ3KFSFC82"		900.00
"FACEBK 5PDNMP7C82"		900.00
"FACEBK ANVSRP7C82"		900.00
"FACEBK ZS9UVUKC82"		900.00
