Vendor	"Vendor DBA"	Expenditure
"DEBRA ANN BURGESS"		1052.59
"BROOKSHIRE GROCERY COMPANY INC"	"SUPER 1 FOODS #651"	1052.54
"GEORGE KELL FORD"		1052.38
"TIMOTHY AUSTIN ALBERS"		1052.36
"BP ANESTHESIA PLLC"		1052.35
"MAKAYLA LOUISE LOVELL"		1052.34
"TORREAN BRASHAWN GAITHER"		1052.02
"ELITE GRAPHICS LLC"		1051.86
"PEA RIDGE URGENT CARE CLINIC CO"		1051.77
"ROBERT ONEAL SHAVER"		1051.76
"TANNER L. MIDDLECOFF"		1051.76
"RALPH KENT"		1051.65
"NATHAN IRVING REITER III"		1051.56
"HOLIDAY INN & SUITES P"		1051.39
"RACHEL ANN MOHR"		1051.17
"DEBORAH LOU KYLE"		1051.00
"AMBER MCCORMICK"		1051.00
"MATTHEW LOGAN KINCAID"		1051.00
"DAVID LARRY TURNER"		1051.00
"AMZN MKTP US TR26M58F0"		1050.61
"JOHN & ELIZABETH DOWNES"		1050.47
"KELLY KEATHLEY"		1050.30
"UNIVERSITY OF KANSAS HOSPITAL AUTHORITY"		1050.14
"CASSANDRA L SCOTT"		1050.13
"HOLLIANNE HOLT"		1050.07
"CARROLL BARRY S"		1050.00
"PROMETRIC EXAM FEE"		1050.00
"GIPSON CRANE SERVICE INC"		1050.00
"SQ SHARON"		1050.00
"IWP NEWSLETTERS"		1050.00
"PAMELA CLEGG"		1050.00
"POPE COUNTY EMS"	"ATKINS STATION"	1050.00
"MUNOZ MADSEN INC"	"CHRISTINA MADSEN"	1050.00
"ASSOCIATION OF FOOD AND DRUG OFFICIALS"		1050.00
"FEDERATION OF STATE ME"		1050.00
"MAHLON SHELTON"		1050.00
"EB AAPCOS 77TH ANNUAL"		1050.00
"NATIONAL COMPENSATION ASSOCIATION OF STA"		1050.00
"AMERICAN SCREENING LLC"		1050.00
"ARKANSAS ACTIVITIES ASSOCIATION"		1050.00
"UM CAREER CENTER ONLIN"		1050.00
"BLAKE EDWARD HUTSON"		1050.00
"QUAIL RUN APTS LLC"	"JANET LLOYD"	1050.00
"AWWA SOUTHWEST SECTION"		1050.00
"JOYCE MITCHELL"		1050.00
"VTG JAMIE HOFFMAN-HOFF"		1050.00
"NATL TB CONTROLLERS AS"		1050.00
"GWENDOLYN B VANCE"		1050.00
"ARMSTRONG STACY L"		1050.00
"EB 2024 HEALTH LITERA"		1050.00
NAAGNAGTRINAMFCU		1050.00
"PY FREEDOM NETWORK US"		1050.00
"HAJOUBE OUTGHIT"		1050.00
"ARKANSAS EC"		1050.00
"ACE GLOBAL ENTERPRISES"		1050.00
"ST BERNARDS UROLOGY"		1050.00
"MICKEY E AND PAULETTE P EVANS"		1050.00
"FLIKR LLC"		1049.95
"JAYSON CHARLES FITCHER"		1049.62
"GREAT RIVERS EDUCATIONAL COOPERATIVE"		1049.53
"COLUMBIA COUNTY"		1049.48
"UNITED 01623708513302"		1049.38
"QUINCEY ROSS"		1049.13
"O'REILLY 730"		1048.86
"DAWNA A PARKER"		1048.80
"LORINE HALL"		1048.74
"PAULA CORPIER"		1048.61
"NFB OF ARKANSAS"		1048.60
"MARIA G ATILANO"		1048.31
"NORTHWEST ARKANSAS PSYCHOTHERAPY"		1048.18
"MARRIOTT MARQUIS WASH"		1048.17
"LENNON WHITFIELD"		1048.14
"ADDIE M. HART"		1048.12
"DENNIS A. OVERTON"		1048.10
"IAN CLARK"		1048.01
"NATIONAL ASSOC FOR THE EDUCATION OF HOME"		1048.00
"TRAVIS SHORT"		1047.54
"TOLLEY & BROOKS LAW FIRM PA"		1047.50
"JULIE BECKMAN"		1047.28
"ELIZABETH L YARNELL"		1047.17
"MOE'S 103969 MM"		1046.73
"CHRISTOPHER BUSS"		1046.52
"CAROLANN V WALKER"		1046.43
"APF 232 MANAGEMENT LLC"		1046.27
"FLEET TIRE SERVICE OF NLR INC"		1046.00
"WESTERN ARKANSAS YOUTH SHELTER"		1045.89
"CST SERVICES LLC"	"CIRCLE K #2741789"	1045.81
"WELSCO, INC."		1045.79
"JAYSON NICKLAS PEPPAS"		1045.78
"UNITED 01623279430791"		1045.70
"UNITED 01623279430780"		1045.70
"NICKLAUS BLAKE ANGEL"		1045.46
"INTERCOMP COMPANY"		1045.00
"LOONEY KEITH A SR"		1045.00
"KEY AUTO GLASS"		1045.00
"KAYLA N HUTCHERSON"		1045.00
"FSP WEST CENTRAL ARK S"		1045.00
"RENISHA DENISE JONES"		1044.92
"TAYLOR JOANNA B"		1044.56
"MACLEOD ROBERT A"		1044.30
"JURHA HOUSING AND COMMUNITY DEVELOPMENT"	"JONESBORO URBAN RENEWAL & HOUSING"	1044.14
"CHRISTOPHER MARTIN JAMES"		1044.09
"CHARITY CHALLENGE OF CHAMPIONS"		1044.08
"STEVENS BENJAMIN"		1044.00
"TJANDRA SARIKUN"		1044.00
"LESLIE L DAWES"		1043.71
"CARROLL CULLINARY CLUB INC"		1043.50
"DANE GOODMAN MOORE"		1043.50
"ERNIE MONTALBO"		1043.37
"AMAZON.COM 4S9SO82R3"		1043.00
"JAVONN COUCH"		1042.77
"ANTHONY P. MULANAX"		1042.73
"FRANK C JAMES"	"SAVIOR TREES"	1042.50
"REBECCA HOWARD"		1042.35
"TALLY C HARP"		1042.34
"BARTONS OF WALNUT RIDGE"		1042.31
"GREENE COUNTY TAX COLLECTOR"		1042.11
"STERLINGTON CRITICAL ACCESS HOS"		1042.04
"AMERICAN INSTITUTE OF ARCHITECTS"		1042.00
"MARMIC FIRE & SAFETY"		1041.99
"ABC ADVERTISING INC"		1041.80
"MARK S RUCKER"		1041.05
"ARA UCA OFFICE"		1041.04
"KAREN WHITE"		1040.71
"KITCHENS PEDIATRIC DENTISTRY PLLC"		1040.70
"KENDRE ALISHE HARPER"		1040.52
"JOSH LAMAR WALKER"		1040.47
"BARRY L CHILDRESS"		1040.36
"WEST CLINIC PC"		1040.24
FEDEX93278909		1040.04
"AMBER ELBERT CROUCH"		1040.01
STRIMA		1040.00
"ANDREW BENSON NORWOOD"		1040.00
"ELEVATOR SAFETY INSPECTION SERVICE INC"		1040.00
"NATIONAL FUNERAL DIRECTORS ASSN"		1040.00
"ARKANSAS CHAPTER OF THE WILDLIFE SOCIETY"		1040.00
"CHANGE HEALTHCARE SOLUTIONS LLC"	"CHANGE HEALTHCARE"	1039.92
"AMERICAN 0012120501128"		1039.90
"AMERICAN 0012120270797"		1039.90
"AMERICAN 0012120501130"		1039.90
"AMERICAN 0012120270799"		1039.90
"YATES MAINTENANCE HEAT"		1039.73
"CUSTOM LUMBER WORK INC"		1039.50
"ARKANSAS DOOR SERVICE"		1039.33
"SUNSET LIQUORS INC"	"SUNSET LIQUORS INC"	1039.32
"CRAWFORD COUNTY CIRCUIT CLERK"		1039.25
"PREFERRED MEDICAL NETWORK LLC"		1039.23
"MARY C. BECK"		1039.22
"CURIO HOTELS"		1039.16
"JASON A. SPICER"		1039.08
FIRESTONE29564		1038.96
"PATRICIA F BOYKIN"		1038.75
"UNITED 01623707565314"		1038.63
"WAYNE BURKS"	"WAYNES HEATING & AIR"	1038.59
"ROSS ANDREW SCHMIDT"		1038.58
"WSC WINDSTREAM PMTFEE"		1038.38
"BATTERY OUTFITTERS ROG"		1038.35
"ADVANCED KIDNEY CARE, PLLC"		1038.05
"ON SITE PUMP TESTING INC"	"FIRE STREAMS OF ARKANSAS"	1038.00
"WHIT DAVIS LUMBER COMPANY"		1037.88
"SAINT FRANCIS PHYSICIAN NETWORK LLC"		1037.81
"STATELINE ANIMAL HOSPI"		1037.70
"JOSEPH KELWAY ESTATE"		1037.64
"MAD BUTCHER 575"		1037.62
"DOS LOS GRINGOS"		1037.50
"DUSSEX LINDA AND FRANK"		1037.50
"MEACHAM WILLIAM KIRBY JR"		1037.50
"SOUTH CENTRAL HOSPITALISTS LLP"		1037.46
"PATRIOT PRESSURE WASHING LLC"		1037.37
"JAY FLAMING DERMATOLOGY CLINIC"		1037.36
"O'REILLY AUTO PARTS 13"		1037.35
"PRO CUSTOMS AND ACCESS"		1037.34
"CHERYL FILLA"		1037.31
"DANIEL FILLA"		1037.30
"HALL ESTILL HARDWICK GABLE GOLDEN & NELS"		1037.13
"CATINA PICKLE"		1036.96
FEDEX73377345		1036.93
"RALPH MCCRAY JR"		1036.92
"MARLA HILL"		1036.85
"BANYAN COMMUNICATIONS INC"		1036.70
"AR PLANT BOARD"		1036.51
"UNITED 01623417841161"		1036.39
"AUSTIN WILLIAM GROVE"		1036.28
"JAMIE LEE SHIPMAN"		1035.85
"MCLARTY DANIEL CDJR"		1035.62
"MARTHA ELLEN MYERS"		1035.61
"TERRY SULLIVAN"		1035.34
"JEFFERY VERNE TUTTLE"		1035.33
"HOLLY LUCINDA DAVIS"		1035.20
"CROSSETT VAPE LLC"	"VAPE TIME"	1035.10
"AMZN MKTP US OQ88P9LL3"		1035.08
"D&L AUTO & TIRE"		1035.00
"MARTIN BENJAMIN L"		1035.00
"NAPPI INTERNATIONAL"		1035.00
"SLU PUBLIC HEALTH"		1035.00
"ASSOCIATION OF STATE FLOODPLAIN MAN INC"		1035.00
"BATESVILLE PULMONOLOGY CLINIC"		1035.00
"COLTON MONROE REYNOLDS"		1035.00
"BEN CLARKE"		1034.84
"ALICIA A. SMITH"		1034.72
"TROVILLION ROBERT BA"		1034.62
"JOHN MCALPINE"		1034.46
"HARRISON AUTO SALVAGE INC"		1034.40
"LISA ANN VELASCO"		1034.28
"DORA ALICIA RODRIGUEZ"		1034.20
"DARREN E SPINKS"		1034.18
"JOHN MULLEN"		1033.90
"ARKANSAS.GOV SUB"		1033.75
"PIROTTA STEPHEN S"		1033.73
"ANNA GRACE DEAKINS"		1033.72
"FRED JOHNSON"		1033.66
"PEGGY SUE GILL"		1033.31
"SUCCESS THERAPYSERVICE"		1033.28
"SQ TARA PROMOTIONAL P"		1033.20
"WILKINS JOHN B"		1033.00
"HALL SIGNS"		1032.98
"WPY AASG"		1032.90
"GEN 3 TIRE AND AUTO"		1032.81
"LORIX INVEST GMBH"		1032.57
"MARY WHISNANT"		1032.49
"37 TRUCK SERVICE"		1032.45
"LATRESHA W. JOHNSON"		1032.39
"GLOBAL IMPRESSIONS USA INC"		1032.26
"PAUL ROBERTS"		1032.20
"JANICE MILTON"		1032.20
"VAUGHN ROBERTS"		1032.20
"JOHN ROBERTS"		1032.20
"SHARON EATON"		1032.20
"PAYMENTECH, LLC"		1032.17
"CRAIG S CORDER"		1032.03
"DON SHARP"		1032.00
FEDEX71861664		1031.98
"AMAZON.COM ZC7GI7YM3"		1031.93
"DAVE GLENN PARKER"		1031.79
"ANDREW CHRISTIAN LARTEY"		1031.62
"TRAVIS HARP"		1031.48
"LAYNE W BEATY"		1031.42
"LEE WATSON"		1031.30
"DANNY R. LEWIS"		1031.30
"CURTIS CHRISTOPHER"		1031.19
"LORI HUNT"		1030.98
"AMZN MKTP US RB6TT1U22"		1030.88
"MELISSA N CAIN"		1030.82
"CARLA JEAN MORRIS"		1030.62
"MARRIOTT JW ORLANDO"		1030.53
"RYAN LAPSLEY"		1030.44
"EDWINA ERNA BRIGGS-SMITH"		1030.41
"WINSTON AUSBROOKS"		1030.23
"COMMUNITY MEDICAL CLINIC"		1030.20
"AMZN MKTP US 390K82NU3"		1030.13
"JOSEPH GEORGE"		1030.01
"ANDY YEAGER MOTORS"		1030.00
"GILBERT SHAYE AND SYDNEY"		1030.00
"ARKANSAS TIMES LIMITED PARTNERSHIP"		1030.00
"SOUTHWES 5262268620497"		1029.97
"KANISHA DENEE' OWNEY"		1029.91
"BLOOM WITH GRACE YOGA LLC"	"BWG HERBAL TEA"	1029.80
"JACOB CARTER"		1029.70
"JESSICA & TIM EDWARDS"		1029.43
"STEPHEN WILLIFORD"		1029.35
"LECHEEK LLC"		1029.34
"JACLYN ULMER"		1029.01
"RUSSELL JOHN R"		1029.00
"HANDYMAN CONNECTION NW"		1028.97
"EMMA DAUGHTREY"		1028.96
"WENDY & KEVIN DAVIS"		1028.81
"SHASHWAT GOYAL"		1028.81
"ACE HARDWARE"		1028.80
"LORIE A WILLIAMS"		1028.74
"PAUL G. ROBSON"		1028.53
"DONALD ELMORE"		1028.21
"COUNTRY VILLAGE AUTO C"		1028.17
"DOX BLACK HILLS ENERGY"		1028.04
"ANDREW B THOMPSON"		1028.01
"SQ PREMIER TOWING & R"		1028.00
"MARY RUSSELL"		1027.80
"AMZN MKTP US TA99X71I1"		1027.72
"WATSON MEREDITH N"		1027.52
"EARNEST L CHAPMAN"	"PINE BLUFF LOCK & KEY SERVICE"	1027.48
"JOHNNY MACK RUTLEDGE"		1027.29
"ASHLEY NICOLE FERGUSON"		1027.04
"TAMMY SKORCZ"		1026.98
"TAMIE BUCKNER"		1026.97
"CHRISTOPHER PATRICK DAILEY"		1026.90
PARTSELECT.COM		1026.71
"ACEYS UPHOLSTERY AND TOP SHOP"		1026.55
"REARDON MANAGEMENT LLC"		1026.51
"COXHEALTH PAIN & NEUROLOGY"		1026.35
"WAYNE AND LELA MILLER"		1026.29
"CODY MARTIN"		1026.19
FEDEX75229209		1026.15
"MICHAEL RICE"		1026.00
"BI-TAPP INC"		1026.00
"HOT SPRINGS INTERVENTIONAL PAI"		1025.97
"ELLIS, SHARON, POA"	"HARDING, SADIE"	1025.92
"KIMBERLY D RUFF"		1025.80
"AMERICAN 0012127701762"		1025.70
FEDEX76418958		1025.55
"INTERSTATE BATTERIES O"		1025.37
"ROBERT ERIC JACKSON"		1025.29
"JIMMY DAVIS"		1025.24
"IDABEL PV, LLC"		1025.12
"GABRIELA CASTILLO"		1025.00
"DANA MOSELEY"		1025.00
"DIANNETTE L SCOTT-FINKS"		1024.94
"PINNACLE ARBORIST SUPP"		1024.94
"BRIANNA GATES"		1024.80
"MARRIOTT S ANTONIO RVR"		1024.76
"MARSHEEKA S UTSEY"		1024.76
"SQ MCKELVIN AND SONS"		1024.75
"MEMORIAL HOSPITAL OF POLK COUNTY"		1024.74
"LECO CORPORATION"		1024.56
"FRANCES USREY RALEY"		1024.49
"LEE HARROD"		1024.48
"JAMES LOY BAILEY"		1024.40
"MATTHEW MCCABE"		1024.38
"ERIN RAE-ANN MILLER"		1024.38
"T-LYNN INC"	"WOODBRIAR NURSING HOME"	1024.36
"ERIC DYLAN ROBERTS"		1024.04
"PREMIERE UNIFORMS"		1023.97
"CALHOUN COUNTY"		1023.88
"SHAWN PILGRIM"		1023.68
"INTEGRITY PHARMACY LLC"		1023.66
BESTBUYCOM806778941826		1023.65
"JAMES D STROUD ESTATE"		1023.60
"FAIRBANKS SCALES INC"		1023.45
"KAPRECIA A. PITTMAN"		1023.39
"MERCY ACO CLINICAL SERVICES INC"		1023.34
"SMOKERS DREAM & MORE INC"	"SMOKERS DREAM & MORE"	1023.24
"EARNESTINE WYATT"		1023.23
"AMY MADDEN"		1023.13
"SCOTT BOZONE"		1023.00
"HALL MANUFACTURING"		1022.90
"JANICE M BIRT"		1022.68
"ANDRES F RHODES"		1022.67
"IN CAP OFFICE OUTFITT"		1022.50
"IMMIX CHEMICAL & SOLUTIONS LLC"		1022.46
"CINDY C HAMILTON"		1022.42
"EPIC SALES SOLUTIONS"		1022.01
"BRIAN GENE DAVIDSON"		1021.94
"MICHAEL PIERCE"		1021.78
"PARKLAND HEALTHAND HOSPITA LSYST"		1021.71
"OLD NAVY US 835"		1021.34
"PHILIP DAVIS DDS PA"		1021.25
"ODELL WILLIAMS"		1021.08
"OSHANEIA NELSON"		1021.00
"AMBCS INC"		1021.00
"COX MONETT HOSPITAL INC"		1020.95
"L&C MORGAN ENTERPRISES LLC"		1020.94
"JOSE NATHANAEL BALDERAS"		1020.75
"CARR PLLC"		1020.73
"HILAE BROWN"		1020.69
"ANTHONY W PEACHEE"		1020.51
"AMY J NEAL"		1020.41
"NICHOLAS BRIAN MAYHAIR"		1020.41
"JAMES ANDERSON"		1020.08
"TAMMY COLLINS"		1020.00
"ERIC COLLINS"		1020.00
"LIPORCHIA CHILDS"		1020.00
"ASSN ORDER"		1020.00
"WILLIAM BRETT SCOTT"		1020.00
"SP 34233B-40"		1020.00
"INTERACTIVE EDUCATIONAL SERVICES INC"		1020.00
"LA SIRENA STORAGE INC"		1020.00
"PING INC"		1020.00
"JANICE FORD"		1020.00
"AMZN MKTP US W230L6013"		1019.94
"AMZN MKTP US RH1JX96D2"		1019.91
"FONG CHIH"		1019.90
"4 STATE TRUCKS WEB"		1019.85
"JENNIFER ANN PETTY"		1019.79
"THERESA MITCHELL"		1019.71
"WILEY NORRIS"		1019.69
"IN THE WANDERING BULL"		1019.63
"QUEEN WILHELMINA"		1019.61
"IN REIGN WATER COMPAN"		1019.60
"RONNIE MARTIN"		1019.25
"BIG JAKES BBQ 3"		1019.25
"MARY MCDOWELL"		1019.11
"INTERSTATE BATTERIES INC"		1018.95
"JAMES BRUCE SMITHSON"		1018.88
"JAYLON DOLLAR"		1018.86
"BAKERS SAW SHOP"		1018.77
"JORDAN S ABSHIRE"		1018.73
"DEBORAH FAY HARRIS"		1018.52
"STK BIGSTOCKPHOTO.COM"		1018.00
"FAULKNER AUTO 0001132"		1018.00
"RACHEL K. FREEMAN"		1017.95
"WENDI M WILLIAMS"		1017.80
"PAUL ELLIOT LANG"		1017.79
"IVERSON JACKSON"		1017.78
"SQ POLITE SHUTTLE"		1017.57
BESTBUYCOM806780454181		1017.24
"AKA WEST PALM"		1017.00
"CHRISTIAN CHARLES LAWS"		1016.99
"TAMMY I MCLEMORE SELLARS"		1016.85
"RACHEL RENEE MILLIKIN"		1016.83
"ARKANSAS TRAVELERS BASEBALL INC"	"ARKANSAS TRAVELERS BASEBALL CLUB"	1016.67
"GAME TIME WRAPS"		1016.16
"IRT INC"	"TANARAH LUXE FLORAL"	1016.12
"DOMINO'S 9624"		1016.12
"NW ARK DEMOCRAT GAZETT"		1016.00
"KATRINA EMBRY"		1015.97
"DIKELIN FRANK EVANS"		1015.92
"SP PENNYBANDZ WHOLES"		1015.88
"GORDIAN MEDICAL X INC"		1015.70
"RIVER VALLEY WINWTR WR"		1015.38
"FAULKNER AUTOMOTIVE WAREHOUSE INC"	"FAULKNER AUTOMOTIVE WAREHOUSE INC"	1015.26
"NANCY JOHNSON"		1015.26
"AMERICAN 0012126757467"		1015.21
"MARKLE DWIGHT"	"MARKLES RADIATOR"	1015.20
"DWIGHT D DUCKWORTH"		1015.10
"CHARLES COZZANI"		1015.06
"UNITED 01624959413162"		1015.05
UOFARKLROCKBOOK		1015.05
"GREGORY HARRIS"		1015.00
"KEVIN JONES"		1015.00
"SCOTT E BRANSCUM"		1015.00
"PRINTWARE LLC"	"VGI HOLDINGS LLC"	1015.00
"STEPHEN P NICHOLS"	"STEPHEN P NICHOLS PH D P A"	1015.00
"SOUTHWES 5262274358443"		1014.96
"SOUTHWES 5262274356243"		1014.96
"TERESA G GATES"		1014.77
"TENA M. LAWRENCE"		1014.75
"DAVID LINCON SANTOS DE FARIAS"		1014.73
"PARISH OUTDOORS LLC"	"DNW OUTDOORS"	1014.69
"SANDRA KAY SWEENEY"		1014.64
"WILLAIM H DANIEL REV TRUST"		1014.27
"MATTHEW JONES"		1014.25
"WENDY BOWERMAN"		1014.16
"MICHAEL SHEPHERD"		1014.12
"GENEVA JOYCE STROUD"		1014.10
"EXTENDED LIFEF PERSONAL CARE STAFFING"		1013.76
"HOLT AUTO GROUP"		1013.72
"RIVER VALLEY PRIMARY CARE SERVICES INCOR"		1013.65
"DAVID JIMMY MELVIN"		1013.63
"AMER ASSOC NOTARIES"		1013.41
"TIFFANY TUCKER"		1013.28
"TAMMY RENAE EPPERSON SMITH"		1013.22
"NORTHWEST STORAGE"		1013.15
"SKIN DERMATOLOGY PRACTITIONER, PLLC"		1013.10
"CALM AND CONFIDENCE"	"LAUREN ANDERSON"	1013.00
"AMAZON.COM TH24Q59X2 A"		1012.98
"CHELSEA R GILLILAND"		1012.93
"FRANCISCO LEAL"		1012.90
"OAK STREET AUTOMOTIVE"		1012.73
"LINDA STOCKTON"		1012.62
"NIJA PORTER"		1012.50
"ROY LEE WILLIAMS"		1012.50
"DELTA 00621315070224"		1012.43
"RALPH S WILCOX"		1012.26
"ICU MEDICAL SALES INC"		1012.20
"ANITA IBAN"		1012.19
"HOLLY A BAXTER"		1012.13
"PPG PAINTS 9708"		1011.74
"SHIRLEY A TRIPPET"		1011.62
"JORDYN ELIZABETH BILLINGSLEY"		1010.22
"GONSALVES JOSE"		1010.00
"IRLANDA ROMERO"		1010.00
"ALEXANDER GUZMAN"		1010.00
"JON BRYANT"		1010.00
"JAMES THOMPSON"		1010.00
"JASON CLINE"		1010.00
"DAVID LEE SHELBY"		1010.00
"LINDA BUTLER"		1010.00
"BRYAN JOHNSON"		1010.00
"C B CAMP"		1009.97
"AMAZON.COM T603617M2 A"		1009.94
"MARGARET COATES"		1009.78
"OUTDOOR DESIGN INC"		1009.64
"HANDLERY UNION SQUARE"		1009.62
"AMZN MKTP US KX3HP8DQ3"		1009.61
"JUSTIN BISHOP"		1009.44
"HTL STAYBRIDGESUIT"		1009.32
"SARDAR INC"	"BLOOMER QUICK STOP"	1009.22
"MOUNTAIN MELODY MANUFACTURING"		1009.00
"DANA KAY WARREN"		1008.75
"JOSEPH BENJAMIN TULLOS"		1008.75
"BUMPER TO BUMPER 54"		1008.70
"AMZN MKTP US RB3OO14L1"		1008.66
"STEPHANIE DENISE MCGRATH"		1008.63
"BETHANY SANDERS"		1008.61
"LARESA BYRD"		1008.28
"ATWOOD 54 LOWELL"		1008.25
"BEVERLY R. CALDER"		1008.00
"TAMYA NEWBERRY"		1008.00
"ALLEN HARTE"		1008.00
"WILLIAM THOMAS"		1008.00
"PEDIATRIX DEVELOPMENTAL MEDICINE OF"	"STE 508"	1008.00
"JOSHUA S. BERRY"		1007.94
"RIVER VALLEY HORTICULTURAL"		1007.81
"PRT FORREST HILLS"		1007.74
"WEHCO NEWSPAPERS INC"		1007.72
"AMERICAN 0012113725657"		1007.70
"AMERICAN 0012113725658"		1007.70
"LANCE FORD"		1007.70
"LATUNDRA STEPHENS"		1007.62
"HOG WILD TIRE & TRUCK REPAIR LLC"		1007.62
"HARRIS AND THEODORE ANESTHESIA SERVICES,"		1007.56
"NOOR LLC"	"MCCURDY'S LIQUOR"	1007.48
"STANTON ROSS"		1007.43
"KENDRA RAINES"		1007.18
"CHRIS AVERY"		1007.12
"ANTONIO CALVILLO"	"LA HACIENDA MARKET"	1006.73
"HILTON SF FINANCIAL"		1006.63
"KROGER LIMITED PARTNERSHIP I"	"KROGER 638 FUEL"	1006.37
"SHARON PLYER"		1006.13
"CHERYL BRAMLETT"		1006.00
"NICHOLAS KITCHENS"		1005.80
"SHARON MICHELE STONE"		1005.73
"APRIL LEA BARTON"		1005.26
"JACK GREGORY MAGNESS"	"SEBASTIAN COUNTY CIRCUIT COURT JUDGE"	1005.08
"KATHRYN M IRBY"		1005.00
"LEO PAOLO ESTORNINOS"		1005.00
"DR SHANE F LASTER PA"	"LASTER EYE CENTER"	1005.00
"RAYAZ KHALID"		1005.00
"JOE JONES"		1005.00
"GARRETT TRACE TIPPITT"		1004.88
"WILLIAM WALTON"		1004.88
"PENNY SHAWN PARHAM"		1004.76
"JOHN MALCOLM HUTCHINSON JR."		1004.48
"JERI HARRIS"		1004.48
"MARYLEA HENDREN"		1004.48
"RITA VEE ROBERTS"		1004.48
"WILLIAM ASA HUTCHINSON"		1004.48
"Y. TIM HUTCHINSON"		1004.47
"LAURIE BLACK"		1004.22
"KEITH LINDER"		1004.16
"BRADLEY B. YOUNG"		1004.16
"ALICIA A SMITH"		1004.16
"PEGGY L ABLES"		1004.16
"JUAN GONZALEZ"		1004.00
"BATES MECHANICAL SERVICE INC"		1003.97
"DALE M BISHOP"	"FRESH MOUNTAIN SOAPS"	1003.96
"BIOSEARCH TECH INC"		1003.93
"FERGUSON ENTERPRISES, LLC"		1003.89
"LISA ANN MARTIN"		1003.80
"M H C TRUCK LEASING"		1003.72
"RHONDA ERWIN"		1003.71
"FIRST ASSEMBLY OF GOD VAN BURE"		1003.33
"JUAN G GOMEZ"		1003.29
"AMZN MKTP US T60R89DT2"		1003.09
"EPICOR SOFTWARE CORPORATION"	"DOCSTAR A DIVISION OF EPICOR SOFTWARE CO"	1003.08
"SARAH LOUISE JONES"		1003.07
"MORGAN DOWDY"	"KOMT 107.5"	1003.00
"ANDREW NANTHAVONG"		1002.93
"RUSSELL HOLT SCHAAP"		1002.60
"VANESSA MARY BREEDLOVE"		1002.52
"PINKY NICOLE MURPHY"		1002.50
"JERRY PATE TURF AND IR"		1002.29
"CATHERINE DUNN"		1002.19
"ASHANTI JOHNSON"		1002.02
"YVONNE WILLIAMS"		1002.00
"STEPHANIE LEIGH ANN BUCKLEY"		1002.00
"ADRIAN D WALKER"		1001.93
"SUMMER CARNEY"		1001.85
"JOHN ED CHAMBERS MEMORIAL HOSPITAL"		1001.39
"NATALIE LYNN CLAYTON"		1001.33
"ANGELA MARIE LITTRELL"		1001.32
"LINDSEY GAIL WINGO"		1001.20
"TRUCKCORP LLC"		1001.08
"DUSTIN D. STARKEY"		1001.03
"RHONDA BRYANT"		1001.00
"THE GREATER HOT SPRINGS CHAMBER OF COMME"		1001.00
"JORDYN LYNN BROWN"		1000.96
"JAMES O COOPER"		1000.90
"TRINA L RICHMOND"		1000.76
"UNITED 01623164434312"		1000.75
"LOWELL DEAN HANTELMAN"		1000.73
"AMERICAN 0012127803811"		1000.70
"HOT SPRING CO WATER"		1000.43
"JENNIFER BELL"		1000.39
"SANDRA STILL"		1000.15
"MEGAN DILAINE BLAKEY"		1000.14
"BISHOP FAMILY DENTISTRY"		1000.14
"AUGUST HAGERS"		1000.07
"SSI CONTRACTING INC"		1000.02
"JAMES W GARY"		1000.01
"MARK ZAMORA"		1000.00
"AMANDA GRIMES"		1000.00
"CHRIS MITCHELL"		1000.00
"MARK CHILDERS"		1000.00
"CARMEN CASH"		1000.00
"DOUGLAS DAVISON"		1000.00
"ARMANDO ORTIZ GONZALEZ"		1000.00
"JAMES MALLORY"		1000.00
"TORUNCE BLACKWELL"		1000.00
"PATSY EDWARDS"		1000.00
"JIMMY ABBOTT"		1000.00
"NETTIE HILL"		1000.00
"JEREMY LINVELL"		1000.00
"BRIAN HOLLIS"		1000.00
"WENDY NEEDHAM"		1000.00
"JOHN ROGER MAYS"		1000.00
"RICKY DODSON"		1000.00
"MANDY ROBINSON"		1000.00
"KITTY DAVIS"		1000.00
"REBECCA KAY ROSS"		1000.00
"CECIL YANCY"		1000.00
"ROCKWELL CLAYTON AND BRITTANY"		1000.00
"CANDICE GROVES"		1000.00
"HUMAN TRAFFICKING TRAINING CENTER"	"DANIEL F NASH"	1000.00
"SETH POIRRIER"		1000.00
"NAVJOT KAUR"		1000.00
"CHAD BUNNELL"		1000.00
"STEPHENIE KIRKWOOD"		1000.00
"CRAIG KONKLE"		1000.00
"TIMOTHY ROGERS"		1000.00
"JERRY STORY"		1000.00
"JOHN JULIAN"		1000.00
"MELISSA WILLIAMS"		1000.00
"MELISSA CHERESNICK"		1000.00
"MICHAEL BROWN"		1000.00
"RENEA HICKS"		1000.00
"ADAM POOL"		1000.00
"LORNE MARTIN"		1000.00
"ALEXIS SMITH"		1000.00
"SHUNTRICE WOODARD"		1000.00
"RONALD HALL"		1000.00
"NENA BUSBY"		1000.00
"WILLIAM MOSELEY"		1000.00
"LATRICA LANGFORD"		1000.00
"DONALD GOSHEN"		1000.00
"SHARON RAY"		1000.00
"SHAWNDIE ADAMS"		1000.00
"ROBERT PINEDA"		1000.00
"TOMMIE ENGLISH"		1000.00
"MARSHA CHAPO"		1000.00
"TAMMY DUNAWAY"		1000.00
"LATASHA WILMOTH"		1000.00
