Vendor,"Vendor DBA",Expenditure
"DELTA 00680580684873",,516.40
"UNITED 01624970933386",,516.40
"DELTA 00621720291216",,516.40
"MALLORY JUSTINE BURGIN",,516.34
"ABIGAIL BETH HICKS",,516.25
"JOHANNA B REED",,516.20
"MANSOOR ALAM",,516.20
"MOUNTAIN SPRING WATER CO",,516.19
"AMZN MKTP US R03DU3KD0",,516.14
"AMZN MKTP US R81L002J0",,516.03
"FOX CLINTON W",,516.00
"STUBBLEFIELD SANDRA C",,516.00
"BRENDAN ANTOSH",,515.98
"SOUTHWES 5262470947550",,515.96
"HEBER SPRINGS SCHOOL DISTRICT",,515.92
"MEAGAN D MOTHERSHED",,515.84
"AMZN MKTP US TR81Z3XU2",,515.83
"STRIBLING EQUIPMENT FT",,515.81
"AMZN MKTP US A39HC26N3",,515.79
"MACKENZIE BRAY",,515.79
"JEFFERY S JONES",,515.77
"AMZN MKTP US O19S62ET3",,515.75
"TONYA A EPPES",,515.64
"JUDY S. SMITH",,515.60
"TEXTBOOK BROKERS INC","NORTHWEST ARKANSAS COMMUNITY",515.59
"RPS SOUTH OAKS RD",,515.50
"JEFFERY S WARGO",,515.49
"AMAZON.COM TP2HV22Q2",,515.48
"CLIFFORD M COLE",,515.46
"TIMOTHY W HAWKINS",,515.38
"JAMES OWEN BLEDSOE",,515.21
"AMZN MKTP US TE7KF00A2",,515.17
"RICKY TRIPP",,515.13
"EMILY RAILSBACK",,515.13
"AMZN MKTP US R28WK2HE2",,515.07
"DUSTIN DAVID PHILYAW",,515.03
"DELAWARE UNCLAIMED PROPERTY",,515.03
"ERIKA N HOUSTON",,515.02
"JENNIFER DEDMAN",,515.00
"MICHELLE OLENE EARNHART",,515.00
"UNIV OF ARKANSAS AT FT",,515.00
"STEPHANIE JO LEE",,514.85
"AMZN MKTP US TA8QY1AQ0",,514.75
"CHET PULLIAM",,514.73
"PATRICE GRIGGS",,514.64
"TAYLOR JONES GARRETT",,514.56
TRANSTECTOR,,514.46
"BAYLOR ALL SAINTS MEDICAL CENTER",,514.45
"DELTA 00621214750004",,514.40
"SOWELL FINANCIAL SERVICES LLC",,514.39
"ELSA ARAMENDI LOPEZ",,514.29
"DEANNA & CARY GILBERT",,514.22
"TRACY A WARD",,514.21
"GROSSMONT HOSPITAL CORPORATION",,514.20
"CAROLYN S COMPTON",,514.16
"SHANNON JAMES",,513.97
"REX SCHUGART",,513.85
"AMZN MKTP US TP8TX0VK2",,513.82
"CHRISTOPHER BRANNON",,513.82
"MISTY ROBINSON",,513.73
"ELTON RAY RICHARDSON",,513.72
"ROBIN D LYNCH",,513.66
"RESCNTR HYATT REGENCY",,513.58
"TRAMARRA D RAINEY",,513.55
"COREY THOMAS",,513.54
"SIEMS MARTIN L",,513.53
"SQ NEWPORT MUNICIPAL",,513.52
"BRANDON MICHAEL NEAL",,513.42
"ZNZ ENTERPRISES INC","MARION SUPERSTORE",513.38
"SPIDER WEBB FARM IMPLEMENTS INC",,513.35
"RAISING THE STANDARDS OF CARE LLC",,513.34
"HUNTERS REFUGE",,513.22
"AMY K FRANK",,513.21
"TONEY HAROLD CHANCE",,513.19
"MINDY L. DOSTER",,513.18
"PILOT 492",,513.16
"DARRELL KELLEY",,513.11
"AMAZON.COM UY4SS90Q3",,513.10
"SEQUOYAH COUNTY CITY OF SALLISAW HOSPITA","NORTHEASTERN HEALTH SYSTEMS SEQUOYAH",513.10
"MELISSA SHERIDAN",,513.00
"EUROFINS EATON ANALYTICAL LLC",,513.00
"AMZN MKTP US RB95L56Z1",,512.99
"LANGUAGE LINE SERVICES",,512.87
"AMERICAN 00179516601552",,512.81
"GLEN SAIN FORD MERCURY INC",,512.80
"ROBIN MCELROY",,512.79
"LTG TEXARKANA TRUCK CT",,512.78
"DANNY K. MCKNIGHT",,512.76
"LEE COUNTY CIRCUIT CLERK",,512.75
"JAMES S WHITAKER",,512.72
"AMZN MKTP US OJ6TZ6M23",,512.66
"J ADAMS LTD",,512.62
"AMERICAN 0012114114111",,512.60
"AMERICAN 0012114114110",,512.60
"AMERICAN 0012114114109",,512.60
"UNITED 01623783496274",,512.60
"SEARCY WATER UTILITIES",,512.56
"LINDA G DEHAVEN",,512.54
"TINA JACKSON",,512.52
"YSI PARK APARTMENTS OF",,512.50
"CLAUDIO K HUANG",,512.50
"JAMES MCPHERSON TRUST",,512.43
"SPARTAN INTIMIDATOR OF",,512.37
"LAVONNA LU PROCTOR",,512.20
"TIMOTHY MCCONNELL",,512.19
"SAMMY REED BRADFORD",,512.19
"ERNEST SHERRILL",,512.18
"JAMAAL RASHAAD RAINEY",,512.08
"FSP SPLASH OIL CHANGE",,512.07
"ROBERT A BORNEMEIER",,512.07
"JASMINE YVONNE WALKER",,512.05
"DON H JASPER",,512.04
"JOHNNY LOCKHART",,512.00
"POSEY, SHARON",,512.00
"SOUTHWES 5262202988402",,511.96
"BRANDY R. EZELL",,511.94
"CAMPBELL CHRYSLER DODG",,511.88
"BALTZ ACE HARDWARE",,511.87
"GLENDA ARMSTRONG",,511.81
"DONALD GLEN MATCHETT",,511.79
"ANGELICA PERRY HAMILTON",,511.79
"LATASHA GRAY",,511.78
"CAROLINE ASHLEY WILHELM",,511.70
"AMZN MKTP US T66FX5S50",,511.56
"AMZN MKTP US TR4QG1RC1",,511.47
"ALIGN DIRECT BILL LLC",,511.46
"ANDREW MCBRIDE",,511.44
"AMERICAN 0012479729372",,511.39
ARKANSASDESTINATIONSIN,,511.37
"JESSICA ALYSE WILLIAMS",,511.27
"TIMOTHY SKAGGS JR",,511.22
"JOHN MCGRATH",,511.22
LABELVALUE.COM,,511.14
"CLINTON BUTLER LLC","CLINTON DRUG",511.05
"LISA ANN STEWART",,511.04
"AMZN MKTP US RN90R5SB2",,511.03
"IN COLLABORATIVE SUMM",,511.00
"AMZN MKTP US 2W1XE02S3",,510.97
"PATRICIA ANN ROBERTS",,510.96
"SOUTHWES 5262264554192",,510.96
"MARCK RECYCLING AND WASTE SERVICES",,510.92
LEGACYHYDRAULICS.COM,,510.88
"D AND J EQUIP AND RENTAL INC",,510.82
"AMERICAN 0012100165909",,510.70
"AMERICAN 0012100165910",,510.70
"AMERICAN 0012100165911",,510.70
"AMZN MKTP US RB0WB7VD0",,510.68
"AMERICAN 0012118375671",,510.60
"BRANDY SUZANNE COKER",,510.54
"AMZN MKTP US 3Z7PT6T33",,510.52
"ARKANSAS LABOR LAW POSTER SERVICE",,510.50
"KRISTEN WELDEN",,510.39
"DESTON TRAVIS LINKOUS",,510.29
"BALEIGH WIGINTON",,510.25
"BENARD A UDOCHI",,510.21
"ERIN N. LINWOOD",,510.21
"JAXXON LEE ROBERTSON MNR",,510.19
"RONALD CAMERON",,510.12
"LAFITTE INVESTMENTS LLC","TOBACCO HAVEN #3",510.09
"HORNET HARDWARE",,510.06
"SUSAN LOVE",,510.04
"WT EQUIPMENT MCGEHEE",,510.03
"PINE BLUFF CHAMBER",,510.00
"ARKANSAS ALLERGY & ASTHMA CLINIC PA",,510.00
"PIONEER RIDGE APARTMENTS LLC",,510.00
"GTS PHYSICAL THERAPY",,510.00
"OZARK NUT ROASTERS",,510.00
"MARY BOLIN",,510.00
BOXREC,,510.00
"KAREEM GRIER",,510.00
"SPA INC","SPEECH PATHOLOGY ASSOCIATES",510.00
"KARI WEST",,510.00
"SOUTHERN GRACE HEALTHCARE",,510.00
"THE LEWIS CLINIC",,510.00
"JOSEPH M LACAVA DPM",,510.00
"W BRENT HALL, OD",,510.00
"ADVANCED DERMATOLOGY& SKIN CANCER CENTER",,510.00
"DIFFINE FAMILY PRACTICE",,510.00
"JUSTIN B ASHLEY",,509.93
"AMERICAN 0012462288611",,509.90
"AMERICAN 0012462288610",,509.90
"DANIEL LEE PHILLIPS",,509.74
"RACHYLE MCAFEE",,509.73
"PLAZA TIRE SVC9069",,509.67
"AMZN MKTP US T92EB57Y1",,509.64
"WPY PROFESSIONAL BLACK",,509.64
"TIPTON & HURST, INC",,509.61
"AMZN MKTP US R639692C1",,509.59
"LARRY & MARY MOSES","MAIN STREET CLEANERS",509.56
"CLARK EXTERMINATING CO",,509.55
"TAYLOR ROGERS",,509.49
"CASEY MARIE MATHERNE",,509.37
"AMERICAN 0012114462098",,509.19
"AMERICAN 0012114462097",,509.19
"LOGAN DUVALL",,509.16
"AARON LEE LAMASTER",,509.15
"VENETIAN/PALAZZO ROOM",,509.08
"APPLETON BROS. FARM",,509.00
"KAITLIN VANTINE",,508.98
"AMZN MKTP US TR2TZ9J30",,508.95
"DEANNA CAMERON",,508.91
"CONSTANCE LEANNE BRYANT",,508.91
"DELTA 00621866333981",,508.90
"DELTA 00621866333992",,508.90
"DELTA 00621866523655",,508.90
"DELTA 00621866334003",,508.90
"DELTA 00621866523644",,508.90
"DELTA 00621866523611",,508.90
"DELTA 00621866523622",,508.90
"DELTA 00621866523633",,508.90
"AMERICAN 0012484681421",,508.90
"DELTA 00621866333966",,508.90
"DELTA 00621866333970",,508.90
"KHAIJYA BROWN",,508.83
"VELENA & TOM CALLIS",,508.76
"TIM WOOLDRIDGE","WOOLDRIDGE PHOTOGRAPHY",508.72
"AMZN MKTP US RI4N23YG0",,508.70
"MEGAN WEDGWORTH",,508.62
"SP ATS MACHINE SAFET",,508.61
"ETTA J MOTHERSHED",,508.58
"SARIS CYCLING GROUP",,508.57
"ANTIQUE BRICK & BLOCK",,508.57
"SHYMEKA WILLIAMS",,508.42
"AMZN MKTP US TO77D31G0",,508.35
"MATTHEW WARRINER",,508.31
"MICHAEL WARRINER",,508.31
"AMZN MKTP US T19U44N11",,508.23
"KRISTIN MARIE BROWN",,508.22
"DELTA 00621257029094",,508.20
"DELTA 00621257029105",,508.20
"CONNOR PAYNE TAFFE",,508.17
FIRESTONE326688,,508.14
"NITA LYNN HUBBARD",,508.13
"BRIAN MCCLARAN",,508.10
"KELLI TURNER",,508.07
"SCL HEALTH FRONT RANGE INC",,508.07
"TIMOTHY SAMPOLESI",,508.00
"BOBBY CRUIKSHANK",,507.98
"SOUTHWES 5262259199454",,507.97
"SOUTHWES 5262476228741",,507.96
"GLASS DOCTOR OF CENTRA",,507.95
"AMZN MKTP US RT4WK6QZ0",,507.90
"JEREMY F TALLEY",,507.85
"JACK A WILSON",,507.85
"DELTA 00621251153865",,507.80
"DELTA 00621251153854",,507.80
"DELTA 00621338811660",,507.80
"AMZN MKTP US 1S5PU7WU3",,507.78
"DANIEL WOOD",,507.75
"KEITH LAMONT MOLDEN",,507.75
"ALISHA LYNNETTE MCDUFFIE",,507.74
"TAMIEKA L GILBERT",,507.65
"ROBERT JORDAN",,507.55
"SUNSET HILL STONEWARE",,507.50
"CHRISTINA BAKER",,507.50
"TRI STATE TRUCK CENTER INC",,507.49
"JONI S FORREST",,507.43
"BROOKSANNE PARKER",,507.40
"AMERICAN 0012497173465",,507.40
"AMERICAN 0012475960448",,507.40
"AMERICAN 0012491059266",,507.38
"STEPHEN P LUX",,507.37
"JEFF MITCHELL",,507.35
"ALEXANDER REALTIME REPORTING LLC",,507.32
"UNITED 01623799466321",,507.20
"COLTON BRYCE INGRAM",,507.18
"ROBERT FLETCHER",,507.00
"MARCOS CHACON",,507.00
"STERIS CORP",,506.98
"COLBY D HOLMES",,506.95
"COUNTRY INN & SUITES 3",,506.85
"AARON STAHL",,506.82
"BRIAN JONES",,506.82
"WELSCO RUSSELLVILLE",,506.77
"SOUTHWES 5262475016311",,506.76
"WILLIAM ROSE DANIELS",,506.75
"RILEY HUNTER HAGOOD",,506.73
"ED CUMINGS",,506.70
"AMERICAN 0012118079632",,506.70
"AMERICAN 0012118079631",,506.70
"MARK PATRICK CARTER",,506.66
"GLEN E RAXSDALE",,506.65
"PYN ONFORU",,506.61
"AMERICAN 0012119389224",,506.60
"AMERICAN 0012119389225",,506.60
"AMERICAN 0012119389226",,506.60
"AMERICAN 0012119387783",,506.60
"AMERICAN 0012119387784",,506.60
"CHARLIES PETROLEUM LLC",,506.52
"KIM SWEETIN",,506.51
"SOUTH ARKANSAS VETERINARY HOSPITAL INC",,506.46
"EVELYN TRAMMELL",,506.44
"AMERICAN 0012458841832",,506.40
"AMERICAN 0012458841833",,506.40
"DELTA 00621893058080",,506.40
"DELTA 00621721988016",,506.40
"DELTA 00621727262774",,506.40
"ASA J CHISM",,506.32
"PAMELA K DAVIS",,506.31
"WORDSWORTH BOOKS & CO",,506.26
FEDEX74572961,,506.23
"VIRGINIA R ROBINS",,506.22
"CANDLEWOOJ SUITES FAYE",,506.20
"NEWK S - 1189",,506.18
"RACHELLE MILAM",,506.12
"BRIAN T GIBSON",,506.11
"AMERICAN EAGLE 506",,506.08
"DAVID MARSHALL OLIVE",,506.03
"DELLA SANDERS",,506.00
"TIM BRASLAVSKY",,506.00
"GEORGIA JANUSH",,506.00
"DOROTHY TAYLOR",,506.00
"KATHRYN MACE",,506.00
"STEVEN PATRICK KNOX",,505.99
"SOUTHWES 5262251129470",,505.97
"SOUTHWES 52680570214893",,505.97
"ADVANCED EYECARE ASSOCIATES",,505.96
"SOUTHWES 5262274263763",,505.96
"SCOTT ARCHER",,505.92
"ROBERT W. DANIEL",,505.90
"TIMOTHY DAVID PYLE",,505.82
"HYATT REGENCY SCHAUMBU",,505.65
"DELORA BERGMAN",,505.60
"WILLIAM DARBY",,505.59
"RALPH A TEED DDS PA",,505.50
"VERNIER SOFTWARE & TECHNOLOGY LLC","VERNIER SCIENCE EDUCATION",505.42
"CASSIE BURK",,505.33
"ALLEN & WITHROW",,505.28
"BOZEMAN CALEB B",,505.27
"HONDA OF RUSSELLVILLE",,505.25
"WETIT FAIRE",,505.24
"CHARLES RICHARD ELLIS",,505.20
"AMERICAN 0012111420123",,505.10
"AMERICAN 0012111420122",,505.10
"AMERICAN 0012111420121",,505.10
"AMZN MKTP US RH7MP0BI2",,505.10
"MARCIA ANN SMITH",,505.09
"CHRISTINE D ALAWNA",,505.04
"DEETRA CONLEY",,505.00
"SMITH PLUMBING COMPANY",,505.00
"TARON BINFORD",,505.00
"JEREMY WARD",,505.00
"SOUTHWES 5262278038360",,504.96
"TERRY DOHLE",,504.95
"MICHELE LAURENE TORRES",,504.95
"EDWIN L FAIR",,504.88
"SHELL DAN H",,504.88
"IN DIAMOND STATE EQUI",,504.65
"TAMICA ARMSTRONG",,504.65
"CHRISTINA BUSSEY",,504.50
"AMZN MKTP US RH72P8H41",,504.48
"ALLISON D PARLOR",,504.47
"SOUTHWES 5262207098191",,504.46
"TYLAN DIXON MINOR",,504.43
"MICHAEL PAUL SLIFFE",,504.41
"AMERICAN 0012473921405",,504.39
"AMERICAN 0012473924232",,504.39
"ANAZAE PEACHER",,504.36
"LACK TIFFANY",,504.33
"AMZN MKTP US RA03P44J2",,504.33
"RHETT C OWEN",,504.33
"GREGORY T KEISLER",,504.22
"AMERICAN 0012131135087",,504.20
"SUSAN RENEE RICE",,504.17
"CONTINUUM GAMES INC",,504.16
"JUAN E. TILLMAN",,504.07
"SAMUEL JILES",,504.00
"FAMILY MEDICAL GROUP OF TEXARK",,504.00
"TEXARKANA EMERGENCY CENTER",,504.00
"LADAESHA SMITH",,503.97
"JOHNATHAN ZYLMA",,503.89
"KEITH JAMES",,503.85
"HEATHER NICOLE MAXEY",,503.76
"AMZN MKTP US RN9HO5XP2",,503.72
"STEVEN WAYNE PEYTON",,503.70
"AMAZON.COM TH9DY2R52 A",,503.64
"AMERICAN 0012473290190",,503.60
"SHARON LEIGH BONDS",,503.57
"ARCHIE HEARNE",,503.57
"KEVIN DEWAYNE WEST",,503.52
"WESLEY ALLEN PATTERSON",,503.50
"JILL A JOHNSON",,503.44
"SCHOLASTIC INC",,503.36
"THOMAS KAMINSKY",,503.31
"JAMES BODKIN",,503.27
"DONNA JEAN EARL",,503.05
"NATASHA YVONNE ATKINSON",,503.04
"JARRETT MAY",,503.02
"LAURA MEYERS",,503.00
"MELISSA JOHNSTON",,503.00
"AMERICAN 0012101403844",,503.00
"SHERIKA DAVIS",,503.00
"AMERICAN 0012101403843",,503.00
"KELLY WALTRIP",,503.00
"KENT GREENWOOD",,503.00
"JAMES COPPOCK",,503.00
"DEBRA LOWERY",,503.00
"REGINA CARMEAN",,503.00
"JENNIFER ROMAN",,503.00
"RANDY PRATT",,503.00
"MEHDI HOJATIZADEH",,503.00
"DOUGLAS ANDREW CHAPIN",,503.00
"SOUTHWES 5262201667070",,502.98
"VINTAGE EARTH FAIRE",,502.97
"AMZN MKTP US TR8K75JC2",,502.88
"SANDRA JUNE MCCAIN",,502.82
"AMERICAN 0012460258191",,502.80
"WEST HORNOR MOTOR CO INC",,502.76
"ALEXANDREA LONNEE' ARNOLD-WILEY",,502.72
"LISA M WINSTON",,502.61
"AMERICAN 0012118716472",,502.60
"AMERICAN 0012118716471",,502.60
"AMERICAN 0012119422396",,502.60
"AMERICAN 0012119422397",,502.60
"PATTY ANN HALE",,502.55
"MARLA ROACHELL",,502.49
"TRISTEN CHANDLER HEATH",,502.46
"DELTA 00621152522782",,502.40
"DELTA 00621150125072",,502.40
"DELTA 00621157498216",,502.40
"TIRE TOWN",,502.38
"VICKIE SUMLER",,502.38
"MILAS H HALE",,502.32
"EBONI JOHNSON",,502.25
"DELTA 00622072692006",,502.20
"DELTA 00622075548426",,502.20
"AMAZON.COM T36WS7IC1 A",,502.12
"NATHAN MARKS",,502.08
"COURTNEY M SALAS-FORD",,502.07
"DEREK STANLEY",,502.00
"KATINA WARREN",,502.00
"MICHAEL SEWARD",,502.00
"JESSIE KEOSENGPHACHANH",,502.00
"CHIRAGI BHATT",,502.00
"DANNY TUCKER",,502.00
"JOHN LEIMBERG",,502.00
"DONNA PARSLEY",,502.00
"BARRON JONES",,502.00
"ANGELA CUNNINGHAM",,502.00
"DAVID LAMPKIN",,502.00
"LISA HALL",,502.00
"CHARLES COLE",,502.00
"DONNA GIPSON",,502.00
"MICHAEL THOMPSON",,502.00
"PATRICK CASEY",,502.00
"ROBYN PRUITT",,502.00
"ERIC MAURER",,502.00
"AMANDA EMBRY",,502.00
"LINDA HIGHTOWER",,502.00
"TERRIE WOODS",,502.00
"TERESA ALLEN THOMEY",,502.00
"SANDY ROY",,502.00
"SCOTT MILLER",,502.00
"REBEKAH DIAZ",,502.00
"SAMUEL CARROLL",,502.00
"DONALD DEVINE",,502.00
"CINDY HETZEL",,502.00
"HEATHER WEDELL",,502.00
"JOHNNY WILLIAMS",,502.00
"MELISSA GORDON ABBOTT",,502.00
"CHRIS MOREHART",,502.00
"ANGELA HISEL",,502.00
"SOL SNAP-ON INDUSTRIAL",,501.95
"AMZN MKTP US TH7XE71N2",,501.92
"MILLENIUM HEALTHCARE DIAGNOSTICS INC","MILLENIUM MRI",501.90
"TRITECH FORENSICS",,501.86
"LAKEISHA Y. DAVIS",,501.84
"AMZN MKTP US AI3HJ9XS3",,501.83
"JOHNNY LEE MOFFITT",,501.83
"DELTA 00680054621323",,501.80
"JASN E DANIELL",,501.77
KAIVAC,,501.74
"AMZN MKTP US RB8O40HG1",,501.73
"VALET SOLUTIONS INC",,501.73
"TERRY LEE BEEMAN",,501.61
"MCDONALD'S F4330",,501.61
"JASMINE SHANTEZ SMITH",,501.60
"AARON A DECLERK",,501.53
"MATTHEW J MARKS",,501.50
"NICOLE B GILLESPIE",,501.47
"NATIONAL COVERS/EEVELL",,501.37
"ZACHARY CIANCARELLI",,501.33
"AMZN MKTP US TQ53T7I71",,501.30
"TERRY Y. PENNINGTON",,501.28
"JAMES AND EDDIE BROWN",,501.21
"CHINNAILL MISCHUAN HERNANDEZ",,501.19
"SUSAN ELIZABETH STAFFELD",,501.19
"KELLY HANKS",,501.04
FUELMAN,,501.02
"STACI ALLISON MILLER",,501.00
"SOUTH TEXAS SPINAL CLINIC","STE 290",501.00
"SHIRLEY LEANN HATCHETT",,501.00
"TRI COUNTY FARM AND RANCH",,500.88
"CHRISTIE LAVALE CAMPBELL",,500.88
"TIFFANY A BESIER",,500.81
"MEAGAN ELIZABETH LATTIN",,500.80
"LORENA REYES DEPEREZ",,500.66
"WHITNEY NICOLE OCHOA",,500.61
"BRIANA G PATTON",,500.60
"HIGHLAND EMERGENCY GROUP, LLC",,500.57
"CHRISTIAN SWEENEY",,500.55
"BRANDON RUSSELL MOFFATT",,500.47
"JESSICCA MARIE OROZCO",,500.47
"CLINTON EDGAR BALLARD",,500.47
"JULIE M DOLVEN OD PA","JAMES EYECARE & OPTICS GALLERY",500.40
"UNITED 01623122243960",,500.37
"NICHOLAS BRENT METCALF",,500.34
"WILLIAM EDGAR CLEGHORN",,500.31
"REEDS METALS OF BENTON AR INC","REEDS METALS",500.30
"RUIBIN WANG",,500.29
"AMZN MKTP US BX3301YG3",,500.28
"JOHN L. BALDWIN III",,500.20
"ROBERT PAUL FELTON",,500.19
"JOHNNA D MURRAY",,500.19
"CORY ROSAUER",,500.17
"AMZN MKTP US RI86N1DZ1",,500.11
"JOHN CLINTON CHIVERS",,500.10
"JUSTIN KLIPPERT",,500.04
"COURTNEY LOUDERMILL",,500.02
"ARLISHA OWENS",,500.02
"ANGELA DAWN YEKELCHIK",,500.00
"JENNIFER CASE",,500.00
"SHAWNA HELTON",,500.00
"SOCIETY OF UTILITY AND",,500.00
"CATHOLIC CHARITIES DIOCESE OF FORT WORTH",,500.00
"DANNE TEMPLE",,500.00
"SALISA HARRISON",,500.00
"DARLENE R PLUMMER",,500.00
"FERNANDEZ BILL",,500.00
"FACEBK JPRAWXT332",,500.00
"COMMUNITY FIRST ALLIANCE",,500.00
"ANTHONY PARSONS",,500.00
"ALEXANDRIA KENTLE",,500.00
"ALEXANDER DEJARNETTE","GARAGE DOOR NINJA",500.00
"ERIC CRUMBAUGH",,500.00
"TAREN SWINDLE",,500.00
"EDDIE LEE AMOS",,500.00
"LESLIE AKINS",,500.00
"AMBER MOTLEY",,500.00
"INDEPENDENCE COMMUNITY COLLEGE",,500.00
"LORRAINE OYEMAJA",,500.00
"LARRY DON DEATON","DEATON SLAUGHTER HOUSE",500.00
"NORTHWEST ARKANSAS NURSING EDUCATION CON","MANN SCHOOL OF NURSING",500.00
"MICHAEL BURRIER",,500.00
"PRESTON TAYLOR THIBODAUX",,500.00
"BRIAN POLAND",,500.00
"EB 2024 CMS-WILDLAND",,500.00
"BENJAMIN HAGUEWOOD",,500.00
"DIRNA GALVEZ",,500.00
"CHARLES BREWER",,500.00
"KATHY CHAPMAN",,500.00
"EARNEST SHOPTAW",,500.00
"JESSE H BRIGGS",,500.00
"EXACT DATA",,500.00
"CRAWFORD LAW FIRM PA",,500.00
"RONNIE HUBBARD",,500.00
"BRIAN HUFF",,500.00
"MIRIAM JOANNA DE LA TORRE",,500.00
"ROBIN CAMPBELL",,500.00
"ARKANSAS REALTORS ASSOCIATION",,500.00
"ALMA ADRIANO INTERPRETER AND TRANSLATOR",,500.00
"ERNEST JOHNSON",,500.00
"CHARLES JONES",,500.00
"SHERYL STARNS",,500.00
"KOCH BETTY ROLLER",,500.00
"FACEBK JKV8VXP332",,500.00
"SCHOOL BASED HEALTH ALLIANCE OF AR",,500.00
"ERIC BOONE",,500.00
"DOROTHY RENEE BAXLEY",,500.00
"OLIVIA BUSBY",,500.00
"SEAGRAVES UTAH L",,500.00
"LACY HUNTER",,500.00
"NOLAN SMITH",,500.00
"JESSICA SANCHEZ",,500.00
"CECIL ENGELHARDT",,500.00
"LUMATECH INC",,500.00
"CRISWELL ROBINSON AMERICAN LEG POST 71",,500.00
"FACEBK YB8RUV3332",,500.00
"NATIONAL ASSOC OF EXTRADITION OFFICIALS",,500.00
"JAMAAL CLARK",,500.00
"CLIFF JAMES PITTMAN",,500.00
"MELISSA MOLDENHAUER",,500.00
"PAYPAL AGRO",,500.00
"SQ ELI'S LOCK AND KEY",,500.00
"ROGERS AR 012",,500.00
"STELLA HARTON",,500.00
"GEORGE WARD",,500.00
"ALEJANDRA ROMO",,500.00
"AMERICAN REG FOR INTERNET NOS LTD",,500.00
"FACEBK SCZDCX3332",,500.00
"CLAUDINE SADA",,500.00
"ASHTON NEHER",,500.00
"DAVID & CAROLE RADIN",,500.00
"LAURAN MEDLOCK",,500.00
"ARKANSAS HARD AT WORK KIDS FOUNDATION",,500.00
"BETTY ROLLER KOCH",,500.00
"WILLIAM R ROGERS JR","WILDLIFE MANAGEMENT SERVICES LLC",500.00
"ALDEN PHILLIPS",,500.00
"EDWARD SHEPHARD",,500.00
"TREVA ENGELHARDT",,500.00
"WILLIAMS BAPTIST UNIVERSITY",,500.00
"FACEBK HXCHRXX232",,500.00
"NATIONAL ASSOCIATION OF STATE OFFICES OF",,500.00
"CARROLL TYRONE",,500.00
"GEORGE LEO STONE",,500.00
"MARY MCCRAW",,500.00
"JUDITH ANN DREHER",,500.00
"MANDI YORK",,500.00
"STACEY ROCHE",,500.00
"LANETHIA LOFTON",,500.00
"NORMAN CROSTIC",,500.00
"DALLAS COLLEGE",,500.00
"EB ARE-ON 2023 CONFER",,500.00
"AMZN MKTP US C203H3K43",,500.00
"AR HUMAN SERVICES EMPLOYEES ASSOCIA TION",,500.00
"ALLENE & WILLIAM HUNT",,500.00
"KALEB TUNNELL",,500.00
"SOWING PROSPERITY","LOGAN DUVALL",500.00
"GREGORY FAUGHT","CHIMNEY & FLOOR PRO",500.00
"FAYETTEVILLE AR 002",,500.00
"ROBERT POWELL",,500.00
"JUDY SUTHERLAND",,500.00
"JESUS ANTONIO ESCOBAR",,500.00
"MOORE RICHARD",,500.00
"FACEBK W5Z7AXF332",,500.00
"KATHLEEN PALMER",,500.00
"RAYVONN LEWIS",,500.00
"SARAH COLE",,500.00
"MELANIE LEILL",,500.00
"ROTARY CLUB OF EL DORADO, ARKANSAS",,500.00
"TENA GRIGBY",,500.00
"JAMES JENKINS",,500.00
"LISA CAROL JONES-VITTAL BHASKAR",,500.00
"JAMES LUCAS",,500.00
"RUTH OLIVER",,500.00
"NZEAKO IKECHUKWU C",,500.00
"FACEBK X42BQYP332",,500.00
"MURAD ELSAIDI","MURAD LAW FIRM PLLC",500.00
"BRIANNA CHESSER",,500.00
"ELMER LEE MARSHALL",,500.00
"KEITH WARD",,500.00
"HIRAM LEE SLEDGE",,500.00
"J.ROBERTS FINLEY AND ASSOCIATES",,500.00
"RAYVIOUS HUGHES",,500.00
"JOHN BRIDGES",,500.00
"JOE WILLIAMS",,500.00
"CZARNECKI GARY",,500.00
"BASS CHARLES",,500.00
"FACEBK QAEP4WX232",,500.00
"MARTINEZ MRBLE & CONCRETE POLISH",,500.00
"JOAN IRWIN",,500.00
"KEZIAH SHERAE GAMBLE",,500.00
"SHARON KAY CLINEBELL",,500.00
"SQ CANDICE SWIGER MIN",,500.00
"SQ ARKADELPHIA FIREWO",,500.00
"KERRY WELCH",,500.00
"DEAN THOMAS",,500.00
"REGINA FAY HOLMES",,500.00
"IZARD COUNTY ABSTRACT COMPANY INC",,500.00
"FACEBK NUNXPXT332",,500.00
"NATL ASSOC BLIND MERCH",,500.00
"ROBIN HUTCHINS",,500.00
"JULIA ELIZABTH BLANKENSHIP",,500.00
"JACOB HERTZOG","JAKE HERTZOG",500.00
"EAST INC","EAST TRANSMISSION",500.00
"TERRY LOWRY",,500.00
"OCTASIA CHANDLER",,500.00
"BRADY BLACK",,500.00
"DEE HUTYRA",,500.00
"JENNIFER SIMPSON",,500.00
"MORRIS RUTH RENEE",,500.00
"FACEBK HJHEEXT332",,500.00
"LEBONHEUR PATIENT TRANSPORT LLC",,500.00
"MARIA ELIZABETH PULL",,500.00
"DONNA HALE",,500.00
"DIANE P HARPER",,500.00
"LYNDA HEWITT REAL PROPERTY TRUST",,500.00
"STEVEN BRANNON RIGGS",,500.00
"JOHN MASON",,500.00
"TYLER LUMPKIN",,500.00
"NEHEMIAH LEE",,500.00
