Vendor	"Vendor DBA"	Expenditure
"AMZN MKTP US T13L36M71"		250.57
"AMZN MKTP US TQ33K4X20"		250.56
"KATHENE ANN HAYGOOD"		250.46
"AMZN MKTP US T66B72US1"		250.44
"AMZN MKTP US TH79D1UN2"		250.44
"FELICIA ANN WASHINGTON"		250.43
"LANCE ALLEN LUTZ"		250.39
"CANDLEWOOD SUITES ALAB"		250.38
"ELISABETH ANNE ROGERS"		250.37
"MACK HOLLIS"		250.34
FEDEX75764235		250.33
"AMZN MKTP US AN9213KR3"		250.25
"PELMA S LANTZ"		250.22
"MCDONALD'S F10109"		250.20
"UNITED 01679590176176"		250.20
"DONALD FOSTER MABRY"		250.13
"AMZN MKTP US TO5NR1W60"		250.11
"KATRINA ROCHELLE MCCONNELL"		250.10
"AMZN MKTP US 3Z2TE3V83"		250.07
"SHANE A. ALKIRE"		250.05
"DOCTORS HOSPITAL OF LAREDO"		250.03
"TITLE GUARANTY COMPANY"		250.01
"TIARRA CASH"		250.01
"DIXIE MCNALL"		250.00
"KATHY MINHSIN LIAO"		250.00
"ANDREW BAKER"		250.00
"MLV FOUNDATION INC"		250.00
"RICHARD C MEYER"		250.00
"JENNIFER GREIMAN"		250.00
"SMILE SHOPPE FAYETTEVI"		250.00
"ARK-O-MO-TREE SERVICE"		250.00
"JEA LANDS LTD PARTNERSHIP"		250.00
"ERIC WADE GRANT"		250.00
"DEVION DAQUEL DUNLAP"		250.00
"DARRIN RILEY"		250.00
"SNIPE INTERNATIONAL LLC"		250.00
"ARKANSAS ACADEMY OF GENERAL DENTISTRY"		250.00
"MURFREESBORO CHAMBER OF COMMER"		250.00
"AFP SOUTHWEST ASSOCIAT"		250.00
"JERRY WAYNE JOY"		250.00
"CANDICE COE"		250.00
"LANETTE B FRAZIER"		250.00
"CECIL V WRIGHT"		250.00
"WELCH JERRY"		250.00
"KAARLO RAIN GOBER"		250.00
"AMAZON.COM TK1W20SF1"		250.00
"MYRNA M MARTIN"		250.00
"MELODY MAYO"		250.00
"LAWRENCE CO CHAMBER OF COMMERCE"		250.00
"JAMES L COLBERT"		250.00
"JUHUA HU"		250.00
"GUILLERMO'S GOURMET COFFEE"		250.00
"BOONEVILLE DEVELOPMENT CORP"		250.00
"MAGNOLIA COLUMBIA COUN"		250.00
"MARY SMITH"		250.00
"JARED ALLEN HARPER"		250.00
"VIANNY NOLASCO"		250.00
"THE MOSAIC CHURCH OF CENTRAL ARKANSAS"		250.00
"SAHARA SHRINE CIRCUS"		250.00
"THOMAS COUNTS"		250.00
"NELLIE BEUTELSCHIES PELT"		250.00
"SQ ALL ABOUT YOU HAIR"		250.00
"GARNETT MCMAHON"		250.00
"PAYPAL NASTTPO"		250.00
"NCCI HOLDINGS INC"		250.00
"TABITHA HARRIS"		250.00
"MADELYN TERRY"		250.00
"IN ASSOCIATION OF SOC"		250.00
"JEREMY HARTWICK"		250.00
"AMANDA SEXTON"		250.00
"PAM SANDERS"		250.00
"GAIL DESPAIN"		250.00
"NATL TRUST FOR HIST PR"		250.00
"OSSIE ELIZABETH GILLIARD JOHNSON HENRY B"	"OSSIE BARNES EMPOWERMENT FOUNDATION"	250.00
"AVIATE THROUGH KNOWLEDGE PRODUCTIONS LLC"	"EDMOND W DAVIS"	250.00
"SOUTH WEST TRANSIT ASSOCIATION"		250.00
"KIZZY GALES"		250.00
"SQ DANCE BY ELIESE"		250.00
"SARAH A MYERS"		250.00
"SQ NATURAL STATE DUMP"		250.00
"SE BAT DIV. NETWORK"		250.00
"JEREMY BRACE"		250.00
"CAROLINE BUXTON"		250.00
"NATIONAL ASSOCIATION OF BOARDS OF PHARMA"		250.00
"JORDAN TAYLOR VAUGHN"		250.00
"BLYTHEVILLE GOSNELL AR"		250.00
"FALYN WALKER"		250.00
"WARD T MINSON"		250.00
"IVORY HEARD"	"DJ SOUND"	250.00
"MR MACS LEARNING & ARTS CENTER"		250.00
"NAIA CONFERENCE 2023 C/O SCDC AGIRCULTUR"	"ATTN: PAIGE LOYD WATEREE RIVER FARM"	250.00
"STONE WORKS LLC"		250.00
"TASHA LYNN BALLARD"		250.00
"THE BARBER ROOM"		250.00
"CAROLANN CAPACI"		250.00
"AMERICAN CANOE ASSOCIA"		250.00
"JANICE K OAKS"		250.00
"BONITA JEAN MOSLEY"		250.00
"REBECCA E WAUGH"		250.00
"QUINTON MAURICE BRYANT"		250.00
"BRENDA DEWEY"		250.00
"HASKELL POTEET"	"HASKELL POTEET FLINT RIDGE MUSIC"	250.00
"KAYLA CLAYPOOL"		250.00
"KATIE HAMPTON"		250.00
"LA ROSA COLLECTIVE LLC"	"ARIEL M DOMINGUEZ"	250.00
"FIRST WARD LIVING GRACE PANTRY"		250.00
"TEACHSTONE TRAINING"		250.00
"FLENORY DONALD"		250.00
"EMILY BELEN SANCHEZ"		250.00
"MARKHAM STREET DENTAL"		250.00
"DORIS JEAN MAPLES"		250.00
"DOG EAR INC"	"DOG EAR BOOKS"	250.00
"WPY COVERT MEDIA CONSU"		250.00
"RAYLENE ADAMS"		250.00
"BENTONVILLE COMEDY LLC"		250.00
"ANSI NATIONAL ACCREDIT"		250.00
"CAROL HERRON"		250.00
"MIDLAND PUBLICATIONS I"		250.00
"FREDERICK PARKER"		250.00
"DANIELLE ERDELEN"		250.00
"EUBANKS MICHAEL"	"J B M ENTERTAINMENT"	250.00
"STUTTGART GLOVES NOT GUNS BOXING CLUB"	"JALICIA WYATT"	250.00
"AMANDA L PATRICK"		250.00
"ROGER DALE MITCHELL"		250.00
"KEVIN STUART BROWNELL JR"		250.00
"SQ R&L HEALTHCARE PHL"		250.00
IAAIS		250.00
"SQ HACKS' HOMESTEAD"		250.00
"PAYPAL WOMENSLEADE"		250.00
"INTEGRITY ROOFING AND MORE"		250.00
"MEANS MICHAEL P"		250.00
"AMERICAN HEALTH LAW AS"		250.00
"GREGORY C. ROBINSON"		250.00
"DACUS MAX E JR & JENNIFER"		250.00
"JIMMY MUNSON"		250.00
"TYLER WES WAGNER"		250.00
"SOUTHEASTERN MUSEUMS CONFERENCE INC"		250.00
"VINE AND VILLAGE"		250.00
"LATISSHA L LEFLORE"		250.00
"70 WEST PLUMBING LLC"		250.00
"JANICE JEAN OSBORN"		250.00
"EVAN RAY FORD"		250.00
"SQ MLV FOUNDATION INC"		250.00
"THE TRAVELERS INDEMNITY CO"		250.00
"INSTREAM FLOW COUNCIL INC"		250.00
"MECHELLE VANN"		250.00
"JAMISYN JOHNSON"		250.00
"NOMAD FAMILY MEDICAL CLINIC"		250.00
"BRANDON POOREE, STORM ADAMS, ATTY"		250.00
"DACUS MAX E SR REVOCABLE TRUST"		250.00
"EMMANUEL VALENCIA"		250.00
"REEVEDIA MITCHELL"		250.00
"LAURA M BLEREAU"		250.00
"TROY THORN BAKER"	"TROY BAKER PHOTOGRAPHY"	250.00
"JULIAN RANDOLPH WIGGINS"		250.00
"HERRON CAROL"		250.00
"ANGELA LAVETTE MURRELL"		250.00
"SQ STAR'S BRAIDING AN"		250.00
"MOVING BEYOND LIMITS"	"VALERIE RASUL"	250.00
"PAUL SHAWN RODNEY"		250.00
"FACEBK CLQPSYFHS2"		250.00
"JOB GUIDE, LLC"		250.00
"JACK EDWARD REIBLING III"		250.00
"SQ REGION VI PRETREAT"		250.00
"CHRISTOPHER J. GAUDIN"		250.00
"ABBOTT KATIE"		250.00
"NATHANAEL JOSEPH WALKER"		250.00
"OZARK SLOW FOOD"		250.00
"GAMMA SIGMA CHAPTER OF KAPPA ALPHA PSI F"		250.00
"HOLLY E GARRETT"		250.00
"OFFICE OF PROFESSIONAL PROGRAMS"		250.00
"PEGGY RUTH GRIFFIN"		250.00
"LONI TANICHA HARSHAW"		250.00
"PAYPAL NCCNHR"		250.00
"GREATER BLYTHEVILLE AREA CHAMBER OF COMM"	"MISSISSIPPI COUNTY REGIONAL CHAMBER"	250.00
"SP ALLAMERICANSHARP"		250.00
"JOSEPH R MAXWELL"		250.00
"ALTUS GRAPE FEST"		250.00
"VILLEGAS MARIA M B"		250.00
"JON HATTON"		250.00
"ARKANSAS OKLAHOMA PORT OPERATORS ASSN"		250.00
"EDGAR WILSON COPELAND III"		250.00
"KEVIN GRANT BRIGHTWELL"		250.00
"ASSOCIATION OF AMERICAN SEED CONTRO OFFI"	AASCO	250.00
"TMP AMICI AETERNUM"		250.00
"DANNY E HOSKINS"		250.00
"JEFFERSON COUNTY SHERIFF"		250.00
"JOSEPH GAGE"		250.00
"CADYN MIZELL"		250.00
NAMPI		250.00
"NORTHEAST ARKANSAS DISTRICT DENTAL SOCIE"		250.00
"PAYPAL JUSTICE"		250.00
"ED FINANCE DC"		250.00
"ADAM STIBICH"		249.99
"AMZN MKTP US SP7SL3B03"		249.99
"ALCOA PINES HEALTH"		249.99
"CHASE GIBSON"		249.97
"AMANDA HILL"		249.95
"FORREST READ LAIR"		249.92
"AMZN MKTP US RT3WQ5E22"		249.90
"BURDA JOHN F"		249.90
"SSL.COM CERTIFICATE OR"		249.90
"JAMES STONE"		249.86
"LUKE RILEY"		249.86
"AMZN MKTP US 4G4N98R23"		249.83
"AMAZON.COM TH1G01Q80 A"		249.82
ZOOMNA-RS.COM		249.82
"AMZN MKTP US RA08S2JC1"		249.82
"PATHOLOGY SERVICES OF TX LLP"		249.81
"CHRISTOPHER VANSCOY"		249.81
"KMJ ENTERPRISES FIANNA HILLS LLC"	"FIANNA HILLS NURSE & REHAB CTR"	249.79
"BIL FLOY TAG MANUFACT"		249.79
"SQUARESPACE INC."		249.77
"KONA ICE OF LITTLE ROCK LLC"	"KONA ICE OF LITTLE ROCK"	249.75
"OPTUMINSIGHT INC"	OPTUM	249.68
"BOBBIE LEE PIKE"		249.67
"PATRICIA I GOFF"		249.65
"WESLEY S CAMERON"		249.64
"CINDY CARROLL"		249.62
"JOSEPH W. WOODSON JR"		249.60
"MARK C THOMAS"		249.60
"MICHAEL W WATKINS"		249.60
"O'REILLY 1416"		249.58
"AMZN MKTP US TH53H5MO2"		249.56
"AMAZON RET 24-232 ADM"		249.56
"CHRISTINE MARIE COOK"		249.54
"KIFFANY S ANDERSON"		249.53
"OTIS AND ARLEEN COOPER"		249.53
"TAMMY LEIGH THONE"		249.49
"ARKANSAS BEST FCU"		249.47
"AMZN MKTP US RN44D0182"		249.44
"NICOLE L CAIN"		249.38
"CLINTON D MCGUE"		249.32
"AMZN MKTP US R80TP43W2"		249.30
"LAURA HORTON"		249.25
"CARL DAVID WHITSON"		249.25
"GERMAN-BLISS EQUIPMENT"		249.24
"NATALIE HUMPHRIES"		249.23
"MELISSA HORTON"		249.23
"MATTHEW ADAM BURNSIDE"		249.22
"ROSAURA PAGE"		249.18
"PERRY GRIMES JR"		249.17
"CHERYL A KELLY"		249.16
"BRAYTLEE HOLLOWAY"		249.15
"EVELYN MORRELL DEGENHARDT"		249.13
"AMERICAN 0012112557739"		249.10
"AMZN MKTP US T96QU05R2"		249.10
"MAKEISHA DAVIS"		249.06
"TANYA DENAI HENDERSON"		249.05
"APRIL GRIGGS"		249.03
"TYLER E NORTON"		249.01
"MIRANDA L KEITH"		249.00
"KEVIN FRANCIS KELLEY"		249.00
"ERMA MONTGOMERY"		249.00
"AMAZON RETAIL IAT 94"		249.00
"WEAVER MICHELLE"		249.00
"DAVITA, INC"	"5200 VIRGINIA WAY"	249.00
"ABILITY HOMECARE"	"STE 105"	249.00
"FILMSTRO LICENSE"		249.00
"SOUTHWES 5262272969226"		248.98
"BLAKE V ZAVADIL"		248.97
"RITA SPAKES"		248.94
"SARAH PHILLIPS YARNELL DENISTRY"		248.90
"ROBERT R HUBBARD DDS PA"	"HUBBARD DENTAL CARE"	248.90
"ARMSTRONG FAMILY DENTAL"		248.90
"WINGATE INN"		248.88
"MICHAEL N STAGE"		248.87
"FSP SPLASH CARWASH & O"		248.86
"TIGER TRUCK INDUSTRIES"		248.86
"AUSTIN JORDAN MATHIS"		248.78
"ICARE PRO OF TEXAS ACO BILLING"		248.77
"DONALD KENNEDY"		248.74
"OATES-CALHOUN FARMS, INC."		248.68
"AMANDA NICOLE HUNT"		248.62
"LISA ANN MARASPINI"		248.61
"AMERICAN 00170101274626"		248.60
"DAVID M VITAL"		248.60
"AMZN MKTP US T15BD78Y1"		248.59
"AMZN MKTP US T73P91O43"		248.56
"JOHN PRUNTY"		248.56
"YOLANDA L SMITH"		248.56
"RICHARD T PACE"		248.56
"INDIA JANAE SMITH"		248.56
"AMAZON.COM ZM07271A3"		248.54
"WYNDHAM GARDENS"		248.52
"SHANNON LEE BORCHERT"		248.52
"ARIELLE PRICE"		248.52
"ABBY MICHELLE BRIS TOW"		248.51
"BEN LOUIS HANNIBAL"		248.51
"TAMBRA L NICHOLSON"		248.48
"NATHAN CODY LEE ST CLAIR"		248.48
"AMZN MKTP US TQ2QH7IX1"		248.48
"SAIDEEP THALLURU"		248.48
"JOHN GLYN BLAKE"		248.48
"PATTY S RIDENHOUR"		248.46
"JOHNNY ASHFORD"		248.44
"ONG SORAYA"		248.43
PARTSTREE.COM		248.37
"AMERICAN MEADOWS"		248.36
"AMELIA M LOKEN"		248.36
"MICHAEL A SADRERAFI"		248.35
"AMANDA LEEANN CAYWOOD"		248.33
"AMZN MKTP US U50YT7XN3"		248.30
"AMZN MKTP US 0F4D87D23"		248.24
"PAULA M MICHALSKI"		248.23
"UNITED 01680570215402"		248.21
"SUSAN LYNN CROW"		248.20
"DELTA 00621287740334"		248.20
"DONALD HALBERT"		248.15
"PY OUTLAWS 2 PINEVILL"		248.12
"WHRGOPS SW-AR-NWAR LLC"	"WHRG #3678"	248.10
"CHRISTY D. HUTCHISON"		248.09
"LINCOLN LANCE R"		248.08
"FLANAGAN AUTO UPHOLTERY"		248.06
"EMMA WALTERS"		248.05
"ANGELA LEE BOWMAN"		248.01
"JOHN VINCENT MOUNTS"		248.00
"WOMEN OF THE CLOUD FOREST"	"AMY KOFMEHL-SOBKOWIAK"	248.00
"DICKERSON HARDWARE INC"		247.99
"VERNISHA LASHAY WILLIAMS"		247.91
"JENNIFER H WUNSTEL"		247.91
"AMZN MKTP US T96120II2"		247.86
"EDWARD RAY"		247.84
"INFINITY FOILS INC"		247.81
"AMERICAN 00180414398964"		247.81
"AMERICAN 0012494153799"		247.81
"DOROTHY MARIE STATEN APT 6B"		247.80
"DELTA 00621766068055"		247.80
"MICHAEL WILLIE BROWN JR"		247.70
"TEDFORD GLENN DRYSDALE"		247.69
"LAUREN N JAMISON"		247.67
"AMZN MKTP US TO5HO24Z2"		247.66
"AMAZON.COM R00FP7OU1"		247.65
"AMZN MKTP US 0C35B1QK3"		247.64
"KEVIN YEAGLE"		247.63
"RAYMOND D SCREWS"		247.62
"KEENAN MIKEL SAPP"		247.58
"SCOTT EQUIP LITTLE ROC"		247.58
"CHAD ALLEN SIMS"		247.56
"MARISSA A LAVIN"		247.56
"AMZN MKTP US T362D80W3"		247.55
"JONES SAMETRIOUS LATREAC"		247.52
"TERRA N PATROM"		247.52
"DIONNE WILLIAMS"		247.50
"KOURTNEY HARDIN"		247.50
"JONES TABATHA"		247.50
"BRITTANY GUNN"		247.50
"AMZN MKTP US K36HI1AL3"		247.45
"O'REILLY 355"		247.45
"PHILLIPS SHIRLEY"		247.38
"AMZN MKTP US QD45579K3"		247.38
"KALIE CUNNINGHAM"		247.34
"AMZN MKTP US RA5WR33Q1"		247.33
"AMAZON.COM TO7TE6DO2 A"		247.24
"KICKIN BACK TIRE AND L"		247.20
"TREVA JEAN LAMBERT"		247.12
"OPERA LEE LAWSON"		247.02
"AMBER NICOLE BARNES"		247.01
"MONTY JEWELL HUFFMAN"		247.00
"RYAN THOMAS SMITH"		247.00
"HEATHER FITE"		246.99
"WHRGOPS SW-AR-NWAR LLC"	"WHRG #3698"	246.99
"AMZN MKTP US R53Z27WV3"		246.95
"MIKE'S MOWER PARTS"		246.94
"LANDIS GLASS INC"		246.94
"AMZN MKTP US LU66C7AU3"		246.86
WWW.OMNIMEDBEAM.COM		246.77
"AMZN MKTP US Q51GP8QL3"		246.75
"ELDRIDGE HOTEL"		246.74
"FRANK D PEARSON JR"		246.71
"REBEKAH KATHRYN BAKER"		246.70
"CORTNEY KENNEDY"		246.68
"TANYA L PLUNKETT"		246.68
"CHARLES M. FRIEDMAN REV. TR"		246.67
"KELLI WINN"		246.65
"CROSS COUNTRY HEALTHCARE"		246.63
"ADAPTIVE TECH SOLUTION"		246.60
"HEATHER B REINOLD"		246.56
"AMZN MKTP US Y25922EW3"		246.55
"CALLI HEATH"		246.53
"AMZN MKTP US 0E23M92J3"		246.53
"AMANDA MICHELLE MINISH"		246.52
"LOUISIANA DEPT OF HEALTH & HOSPITAL"	"STATE DEPARTMENT OF HEALTH"	246.50
"PERKINS RESTAURANT 243"		246.46
"BILLY DAVID FISHER"		246.45
"SHERRY L ROGERS"		246.43
"AUSTIN WILLIAMS"		246.39
"BALL & PRIER TIRE"		246.38
"AMZN MKTP US TL2L64LJ0"		246.38
"TOSHA N. MCCOWAN"		246.38
"SQ LITTLE DARLINGS"		246.38
"JOSEPH E CARTER"		246.35
"KIMBERLY DUKE"		246.33
"AMZN MKTP US IP1IH77C3"		246.33
"EBAY O 13-11121-62122"		246.32
"MARCUS ZANE GRAGG"		246.28
"JASON ALLEN CROOK"		246.27
"JOHN VINES"		246.26
"CORBETT SANDERS"		246.24
"DEVONA POWELL"		246.20
"ANDREW R. FEHRINGER"		246.19
"PANERA BREAD P"		246.14
"WALTER BOLES JR"		246.14
"AMZN MKTP US TP1VL16J1"		246.13
"STELLAR GIFTS WH FAIRE"		246.12
"LONNIE WATTS JR"		246.12
"HEAVENLY ENTERPRISES INC"	"HEAVENLY TRASH INC"	246.09
"ADAMS PEST CONTROL OF"		246.09
"AMAZON.COM CG0A17913 A"		246.07
"AMZN MKTP US TH8IB04P2"		246.05
"AMZN MKTP US TH21E9C40"		246.05
"JERRY L. HOLLIDAY"		246.02
"VIRGINIA MARGARET RANKIN"		246.01
"EXXON T MART-H"		246.00
"CARISSA DAVIS"		246.00
"SCOTT CHARLES CO"		246.00
"PRIME HEALTHCARE SERVICES INC"		246.00
"M AND M PEDIATRICS"		246.00
"DOCUMENT ACCESS SERVICE"		246.00
"COURTNEY APRIL WASHINGTON"		246.00
"JOHN H FAIRLESS"		245.97
"ELVI A TEJADA"		245.87
"CALLIE M. DACUS"		245.85
"MARRIOTT BATON ROUGE"		245.82
"ZACHARY ALEXANDER MORROW"		245.82
"ALBERT ROBERTS"	"SOUTHERN COFFEE SERVICE"	245.78
"BOBBIE SUE MOSLEY"		245.74
"WILLIAM T YOUNG"		245.73
"AMZN MKTP US T184U85L2"		245.72
"PPG PAINTS 9709"		245.71
"VISHWANATHAN THYAGARAJAN"		245.71
"TIFFANY EICHLER"		245.70
"AMZN MKTP US RB5RY0GN2"		245.70
"LANCE DOWNING"		245.68
"GREGORY A SELF"		245.66
"AMZN MKTP US NN70K43C3"		245.65
"DANA L. WEATHERFORD"		245.65
"KRISTY KENNEDY"		245.64
"AMZN MKTP US O10M64VI3"		245.59
"RADISSON W MEMPHIS"		245.58
"ROBERT D D BROWN"		245.55
"AMERICAN 0012479579648"		245.46
"JERMAIN E WEATHERSPOON"		245.45
"SHERONDA VAUGHN"		245.44
FEDEX74901562		245.41
"DARRYL WALKER"		245.40
"WILBERTO LOERA"		245.36
"KRISTY L JOHNSON"		245.32
"NICHOLAS R GREGORY"		245.32
"AMZN MKTP US RA2P973F2"		245.32
"STERN CARDIOVASCULAR FOUNDATION INC"		245.32
"AMAZON.COM 8R6FC9HF3"		245.30
"ANDREW CURTIS RICHTER"		245.22
"AMERICAN 0012465353828"		245.20
"AMERICAN 0012465073530"		245.20
"AMERICAN 0012465079662"		245.20
"AMERICAN 0012471848371"		245.20
"AMERICAN 0012471852055"		245.20
"AMERICAN 0012471852056"		245.20
"WILLIAM D. ROBBINS"		245.19
"KRISTIN SEALS"		245.17
"LAURA ELLEN WHEELER"		245.15
"MARTY L. POLLOCK"		245.14
"JONES TIRE & SERVICE"		245.05
"AMZN MKTP US YF19M85L3"		245.04
"TREVOR JOHN HYDRON"		245.01
"SOUTHWES 5262242815920"		245.00
"SOUTHWES 5262242809744"		245.00
"AED USA AED USA"		245.00
"TANNER BROOKS SHARP"		245.00
"MARCHAY WILLIAMSON"		245.00
"HUTCHINS BRENDA"		245.00
"WILLIAM THOMAS LONG"	"TACTICAL OFFICER SURVIVAL SCHOOL"	245.00
EZTEXTINGCOM		245.00
"WILLIAM BLAIR ABLES"		245.00
"BLADEN JOE CROSLIN"		245.00
"PAULA ELIZABETH BROOKMAN JESTE"		244.97
"BRENDA L MCGHEE"		244.93
"AMZN MKTP US 3W4RD4HQ3"		244.93
"PRICE TIRE CENTER"		244.92
"AMZN MKTP US TH1RH4WG0"		244.88
"DEVION THOMPSON"		244.82
"MARY BAKER"		244.78
"PAMELA KAY NICKEL"		244.78
"CARL DEREK LYNCH"		244.77
"G&S SHOES"		244.75
"JOHN TRAVIS WARD"		244.61
"AMZN MKTP US TH0QT3EK1"		244.60
"AMAZON.COM K67B931B3"		244.56
"AMY MARSHALL"		244.54
"VCN MISSISSIPPIVITALS"		244.50
"DAMETRIUS KANTTRELL STEGALL"		244.45
"AMZN MKTP US TP77A99E1"		244.43
"APEX PULMONARY AND SLEEP MEDICINE, PLLC"		244.40
"ALLISON ANN SCARLETT"		244.40
"DOX CITY OF MARSHALL"		244.39
"KEVIN STATEN"		244.38
"AMZN MKTP US R860M9E90"		244.34
"AMAZON.COM RB0V79C90"		244.32
"AMZN MKTP US TK4H52UI0"		244.32
"AMZN MKTP US RT6R06TN2"		244.29
"AMZN MKTP US TA3JA8V91"		244.24
"JARRED WAYNE MITCHELL"		244.18
"AMZN MKTP US 2Y0W01QE3"		244.14
"HILLARY HARMON TAGUE"		244.12
"MARY ELIZABETH BROOKS"		244.10
"VICTOR SCOTT MCGEHEE"		244.02
"JIMS RAZORBACK PIZZA"		244.02
"AMZN MKTP US RB93Z9JH1"		244.00
"TYRIK DEJUAN MCNEAL"		244.00
"ASHLEY BAKER"	MEDLOCK	244.00
SIRENNET		244.00
"JONESBORO SURGERY CENTER"	ANESTHESIA	244.00
"PHYLLIS KAY HARRIS"		243.99
"ELDOARK LODGING COMPANY"	"COMFORT INN & SUITES"	243.98
"HOGENTOGLER & CO INC"		243.98
"RYAN FOWLER"		243.95
"BRADLEY COUNTY TREASURER"		243.93
"HANNAH R CISSELL"		243.90
"SEVIER COUNTY FARMERS"		243.82
"AUSTIN BEST"		243.81
"VICTORIA MAY MCGEE"		243.81
"KRISTIN DANELL BRATCHER-WANTUL"		243.77
"TARRIE L BARNES"		243.75
"BE CREATIONS DE FAIRE"		243.74
"AMAZON.COM UK9DS0CD3"		243.68
"IRINEO CORTEZ"		243.68
"CHARLES EDWARD DAVIDSON"		243.63
"ALICIA ANNE ALHAMWI"		243.61
"AMZN MKTP US RI3WI1WH1"		243.61
"UNITED 01623597688300"		243.60
"SARA POOLE"		243.58
"KATIE MARTIN"		243.52
"KAREN HEMBREE"		243.52
"STEPHANIE A STARKS"		243.52
"TYLER WELLS"		243.51
"TAYLOR RANKIN"		243.48
"DARANDA DAWN GOLDEN"		243.46
"HOLIDAY INNS EXPRESS H"		243.44
"TJUANA C BYRD"		243.40
"AMERICAN 0012467645776"		243.39
"LORI ANN TUCKER"		243.38
"RONNIE DEAN SUTTON"		243.38
"STEPHANIE ANN MOYA"		243.36
"CIRCLE K DEALER"		243.35
"SAUNDRIA ASH"		243.33
"CYNTHIA AND TIM WEAVER"		243.33
"LOURIE LEPARD"		243.33
"RONALD AND PATTY BILLINGSLEY"		243.33
"AMZN MKTP US RB8LF72G1"		243.32
"AMZN MKTP US C16PE3D93"		243.32
"CHRISTIE JOHANNAH ORRICK"		243.27
"AMZN MKTP US TB9XC4ZU3"		243.25
"ARKANSAS FCU"		243.24
"JONAS L WHITE"		243.22
"AMZN MKTP US LL3783KT3"		243.22
"STACEE K. BROWN"		243.17
"AMBER CAUDLE"		243.16
"KEITH A METZ"		243.15
"MERCY MEDICAL CENTER"		243.11
"AMZN MKTP US SC25V73H3"		243.10
"UNITED 01623678244705"		243.08
"AUTOZONE 1924"		243.06
"CLARENCE L CHILDS JR"		243.05
"ABLE AIR COMPRESSORS"		243.04
"JOSEPH GARRETT"		243.00
"KAEMMERLING BRAD S"		243.00
"ICP GOLDFISH SWIM SCHO"		243.00
"WEST WASHINGTONCOUNTY CLIN IC PA"		243.00
"MEMOIRAL HERMANN HEALTH SYSTEM"		243.00
"GET TACTICAL SUPPLY"		243.00
"DAVENPORT STARTER AND"		243.00
"ANNA PARISH"		243.00
"LINCOLN SCHOOL DISTRICT"		243.00
"TONI LE'AN DEVEREAUX"		242.97
"THE BUCK STOP MEAT STO"		242.93
"ISABEL VALENCIA"		242.91
"DELTA 00621857467501"		242.90
"DELTA 00621857467490"		242.90
"EVELYN HOPE BOLIN"		242.90
"DELTA 00621857467512"		242.90
"UNITED 01623100439144"		242.85
"RANDI K ROSEBERRY"		242.84
"STARLA CARTER"		242.78
"NACHABEL QUINONES"		242.77
"AMZN MKTP US 2K6LK6K73"		242.76
"ADAM TAYLOR JONES"		242.74
"AREMEDIA R. LEE"		242.74
"KATHERINE SIGNAIGO DUDLEY"		242.72
"AMZN MKTP US TD4F59462"		242.72
"CARYN D ROBERTS"		242.72
"JOHN MAY"		242.71
"PATRICK ALAN LEDFORD"		242.71
"DAYNA JILL GOBER"		242.64
"DENELIA L. GRAHAM"		242.64
"COLLEEN H WILLIAMS LIV TR"		242.61
"JOHN ANDREW ELLIS"		242.61
"SHELBY ERIN BICKELL"		242.61
FEDEX75894848		242.61
"TAYLOR BEAUDOIN"		242.60
"MILLS OUTDOOR POWER EQUIPMENT"		242.55
"AMZN MKTP US TH2AI9902"		242.54
"DEBORAH E MOTLEY-BLEDSOE"		242.52
"BRITTANY BRANARD"		242.50
"FRANCISCA GARDUNO"		242.46
"ARKANSAS SPINAL CORD FOUNDATIO"		242.45
"AMERICAN 0012497108873"		242.41
"AMERICAN 0012497110600"		242.41
"ACCESS TELECARE, PLLC"		242.40
"LISA M LEWIS"		242.37
"SAMARA FRANCINE ZIGLER"		242.36
"PT BAP NEA HOSPITAL"		242.36
"AMZN MKTP US TL3XX6LA2"		242.34
"DAVID JASON BARRETT"		242.32
"PARTY CITY 0269"		242.32
"MICHAEL E. LLOYD"		242.31
"GABRIEL ALEXANDER BOWMAN"		242.28
"CDW GOVT #QF49254"		242.28
"AMZN MKTP US T39DJ22L1"		242.28
"BEAUTY PLUS"		242.27
"JEFFREY SCOTT GRINDSTAFF"		242.26
"DAVID & TERESA WAIT"		242.25
"RYAN THOMPSON"		242.23
"AMZN MKTP US EJ8KS5WR3"		242.23
"KATHERINE VUKELICH"		242.22
"UNITED 01680100214902"		242.20
"AMERICAN 00180344215925"		242.20
"MAYRA ZAVALA"		242.19
"JENNIFER D HUNT"		242.15
"SOOS DRUG INC"	"SOOS DRUG STORE"	242.15
"AMZN MKTP US RB2Y33NY1"		242.11
"MELLIE DALE WILLIAMS"		242.10
"RYANS AUTO SUPPLY INC"		242.07
"AMZN MKTP US T34KA6YO3"		242.02
"FIRST STEP PEDIATRIC ASSOCIATES"	"STE 101"	242.00
"KARL WASSON"		242.00
"PHILLIP GLENN TREAT"		242.00
"FOX ELECTRIC & REMODELING"		242.00
"EBONY BUCKLEY"		241.99
"R F ENTERPRISES MARK MCMURRY"	"REDFIELD PHARMACY"	241.92
"AMZN MKTP US TH8719O31"		241.91
"BARTLETT TIRE AND LUBE LLC"		241.91
"AMZN MKTP US TA31S3KE0"		241.88
"AMZN MKTP US TX0HY57O2"		241.86
"AMZN MKTP US TA9FA8EV0"		241.86
