Vendor	"Vendor DBA"	Expenditure
"AMZN MKTP US 0X09Y9LP3"		181.95
"BATH & BODY WORKS 4230"		181.95
"WATTS WILLIAM W"		181.94
"DARREL MADISON MINER"		181.94
"NYCOLE R BARR"		181.94
"MILLER MICHELE A"		181.94
"EX 7277848 CELESTRON"		181.94
"AC VANG"		181.93
"AMZN MKTP US GI31K3GQ3"		181.89
"AMZN MKTP US TE72X0IN0"		181.86
"BEVERLY JEAN JOHNSON"		181.85
"BRAD GLEN COSTON"		181.83
"ANTHONY G MATHEWS"		181.83
"AMZN MKTP US RZ79M3JE1"		181.82
"THOMAS ROBERTSON"		181.81
"NATHAN MAHAN"		181.80
"KENNETH W BUD GENTRY"		181.80
"LISA SMITH"		181.79
"NIKHIL GOVIND SOMAN"		181.78
"JEREMY BIGGERS"		181.77
"MARTIN THOMAS HAMRICK"		181.76
"AMZN MKTP US FC1T454X3"		181.74
"DANIEL KEITH JOHNSON"		181.71
"AMZN MKTP US R20VS98W1"		181.70
"AMERICAN 00180347300766"		181.70
"AMY A HOLLOWAY"		181.70
"ROSALYN S HARDIN"		181.70
"AMZN MKTP US PF71E6VO3"		181.68
"BRIAN T GRANT"		181.67
"WILLIAM ROBERT REDDELL"		181.65
"EBAY O 04-11228-06109"		181.63
"AMZN MKTP US TH4KB8A90"		181.61
"DARRYL TURNER"		181.59
"AMZN MKTP US T62MQ7X30"		181.56
"EBAY O 17-10930-80746"		181.50
"ZACHARY LAFAYETTE MAHURIN"		181.49
"SARAH E PARKS"		181.48
"MURPHY FRED Y MD PA"		181.48
"SAMUEL LAWRENCE JORDAN"		181.44
"INSECT LORE FAIRE"		181.44
"TRUDY M MCKISSIC"		181.43
"KYLE ARON RITCHIE"		181.40
"SUBWAY 16409"		181.39
"AMZN MKTP US TE6NG7GT1"		181.38
"AMZN MKTP US TL4YE4131"		181.37
"MICHAEL GREGORY"		181.37
"AMZN MKTP US TR36P7M42"		181.34
"SQ MAGIC MAN PROPELLE"		181.34
"ELIZABETH LYNN OVIEDO"		181.33
"CHRISTINA NIXON"		181.29
"AMZN MKTP US T381R3Y72"		181.26
"THERAPEUTIC ASSOCIATES"	"SUITE 300"	181.25
"JANAI JONES"		181.24
"DYLAN HILL"		181.24
"LANCE COREY DON POPE"		181.24
"WHITE RIVER CHIROPRACTIC"		181.22
"KARA-LEIGH PARRITT"		181.15
"MY LOCAL TAXES"		181.09
"AMZN MKTP US TE0NL3ZL1"		181.08
"JONI LYNN MCNABB / LAWSON"		181.07
"HOSPITAL DEVELOPMENT OF WEST PHOENIX INC"		181.01
"CARLOS BOXLEY"		181.00
"EMALEE K JONES"		181.00
"STETSON CONVENTION SER"		181.00
"AMAZON.COM T35F84UD2 A"		181.00
"HOWARD LEO BOTTOMS"		180.99
"BROWN RICHARD N"		180.97
"HOLLY MCGARRAH"		180.96
"WILLIAM E TRIPP"		180.95
"MICHAEL D LEVERITT"		180.94
"RICHARD J WEAVER"		180.94
"JULIAN LAMONT LOWE"		180.91
"ERIC C HAFER"		180.91
"CARLY NICOLE STANLEY"		180.89
"KEVIN BLAKE PULLIAM"		180.84
"RONNA PORTER"		180.82
"CARLSON JOSH"		180.82
"CHASE MERRITT"		180.80
"RANNELL BOYKIN"		180.79
"AMZN MKTP US DE52Y62W3"		180.78
"BRANDON MENDOZA"		180.75
"UNITED 01623253666484"		180.75
"OSAGE CREEK LODGE"		180.72
"MICHAEL WESLEY LEWELLEN"		180.71
"SCOTT A EVERSON"		180.71
"LESLY BROWN"		180.70
"TOM AND LESA LOCKHART"		180.69
"AMZN MKTP US RW1XD6640"		180.69
"UTILITY TRI-STATE - NL"		180.68
"THE UPS STORE 964"		180.63
"AMZN MKTP US TP6SC83W2"		180.60
"SPENCER GIFTS 2110"		180.60
"MIGUEL CASTRO NAVARRETE"		180.60
"JACOB STANDRIDGE"		180.58
"TERRY W HOOTEN"		180.58
"CARY BOSTIAN"		180.57
"HUBBARD DENTAL CLINIC"		180.50
"BRANDY WELLS"		180.44
"AMZN MKTP US Z12G93MT3"		180.40
"AMZN MKTP US RW67C8BM0"		180.39
"JEANNE MORRIS"		180.35
"CHRIS LAMON MCCLENDON"		180.34
"JOSHUA MOORE"		180.32
"JUSTIN J WOODS"		180.31
"AMZN MKTP US TE5C32TV2"		180.31
"SHANDA STOUT"		180.29
"AMBER BILLINGS"		180.29
"ALYRIC ALYRIC MALLORY"		180.28
"CHRISTY D. HUTCHISON"		180.28
"GE APPLIANCES"		180.27
"STACY AND HUTCH GATES"		180.25
"STEVEN C FOWLER"		180.23
"JACOB NATHANIEL KIMMEL"		180.21
"THE TRANZONIC COMPANIES"	"CCP INDUSTRIES"	180.19
"MISAEL EDUARDO CARDENAS"		180.18
"ESTRELLA G. SANCHEZ"		180.14
"CHARLES MOLESY"		180.09
"JOSEPH KREMERS"		180.08
"MATERRA WALKER"		180.08
"JUSTIN DON COLLINS"		180.07
"DELORIS M COE"		180.00
"ALLERGY & ASTHMA TEXAS HEALTH"		180.00
"SALINE HEART GROUP"		180.00
"MALVERN DAILY RECORD"		180.00
MTBC/CARECLOUD		180.00
"PEDIATRIC AND CONGENITAL CARDIOLOGY"	"STE 102"	180.00
"AMCARE CLINIC"		180.00
"CENLA MEDCIAL RECORD MANAGEMENT"		180.00
"SQ JAMIE RODERY"		180.00
"JEFFREY ESSARY"		180.00
"BEST START PEDIATRIC"	"STE 101"	180.00
"W BRUCE BROWN MD PA"	"AR ORTHOPAEDIC CENTER"	180.00
"EZ SPANISH MEDIA LLC"		180.00
"ADVANCED SPINE & PAIN CENTER"		180.00
"SQ CROSSMAN PRINTING"		180.00
"WALNUT RIDGE FAMILY MEDICAL"	"SUITE C"	180.00
"THE EYE EXPERTS"		180.00
"DOUGLAS LORI L"		180.00
"SHERRY D JONES"		180.00
"ADVANCED PHYSICAL THERAPY CABOT LLC"		180.00
"TRI-STATE NEUROLOGY, PLLC"	"SUITE 2100"	180.00
"NIKI L. BARR"		180.00
"WALTERS, DR KINSLOW EYE & LASER CEN"		180.00
"SCRIPPS NATIONAL SPELL"		180.00
"NUBY PEDIATRICS PA"		180.00
"MCMINN EYE CARE CLINIC"	"SUITE D"	180.00
"SALINE OPTICAL, INC."		180.00
"JONATHAN DAVID JOHNSTON"		180.00
"BURKE MENTAL HEALTH SERVICES - LUFK"		180.00
"INTEGRATED COMMUNITY CLINICS PA"	"COMMUNITY PHYSICIANS GROUP"	180.00
"FORREST CITY CHAMBER OF COMMERCE"	"FORREST CITY AREA CHAMBER OF COMMERCE"	180.00
"ROOT'S CHIROPRACTIC"		180.00
"CLAYTON HIGGINS"		180.00
"AR PULMONARY CLINIC"		180.00
"METHODIST CHARLTON MEDICAL CENTER"	"3500 W WHEATLAND RD"	180.00
"JEFF DALE VICK"		180.00
"OPHTHALMOLOGY ASSOCIATES"		180.00
"FALLS COMMUNITY HOSPITAL AND CLINIC"	"STE 2358"	180.00
"JANET WILLIS"		180.00
"DR K'S FAMILY MEDICINE"		180.00
"COREY D PETERS"		180.00
"TIMOTHY COOK, MD"		180.00
"CAVE CITY MEDICAL CLINIC"		180.00
"SCOTT ARENDER"		180.00
"LOUISIANA HEART CENTER"		180.00
"ADVANCED FOOT & ANKLE CLINICS"		180.00
"B & S ELECTRIC LLC"		180.00
"ARKANSAS LONGEVITY CENTER"	"STE 400"	180.00
"JOHNNY BAILEY"		180.00
"ARKANSAS PEDIATRIC THERAPY"		180.00
"GREENBRIER CHILDREN'S CLINIC"		180.00
"JACKSON SNELSON"		180.00
"BRYANT EYE CARE"		180.00
"QUALITY THERAPY PROVIDERS"		180.00
"AMERICAN REHABILITATION MINISTRY"		180.00
"APS TEXAS, LLC"		180.00
"SUSIE MATHENY"		180.00
"SERRHEL G. ADAMS, MD"	"STE 205A"	180.00
"CORYELL MEMORIAL HEALTHCARE SYS."		180.00
"ERIC ANTHONY FOX"		180.00
"EVOLVE BEHAVIORAL HEALTH SERVICES"		180.00
"SAN MARTIN DE PORRES CLINIC"		180.00
"AMER SALHADAR, MD"	"SUITE 603"	180.00
"NEW BEGINNINGS REHABILITATION CENTE"		180.00
"EMMA C MCCULLOUGH"		180.00
"J. KEITH MITCHELL, MD"		180.00
"HAYDEN SOWERS,OD"		180.00
"GARY CURTIS OWENS"		180.00
"HEALTH FIRST CLINIC"	"SUITE C"	180.00
"RIVER VALLEY PSYCHOLOGY"		180.00
"FAMILY CLINIC OF ASHLEY CO."	"PO BOX 340"	180.00
"DAN G. LISTER, MD"		180.00
"SNELLGROVE LAW FIRM"	"SNELLGROVE LANGLEY CULPEPPER"	180.00
"MHMR OF TARRANT CO"		180.00
"VECTOR HEALTH & WELLNESS"		180.00
"GUADALUPE CO. SHERIFF"		180.00
"ROSE EYE CLINIC"		180.00
"AR NEUROPSYCHOLOGY & BEHAVIORAL HEA"		180.00
"NW ARKANSAS UROLOGY ASSOCIATES"		180.00
"TRU HEALTH FAMILY CARE"		180.00
"CLINICAL AND LABORATOR"		180.00
"DEWITT HOSPITAL & NURSING HOME"	"1641 S. WHITEHEAD DR."	180.00
"THE FAMILY FOOT HEALTH CENTER"		180.00
"TRINITY HOME HEALTH"		180.00
"ORTHOPAEDIC CENTER CORPUS CHRISTI"		180.00
"VALLEY CANCER ASSOCIATES"		180.00
"BRITTANY STEPHENS, APRN"		180.00
"ANIL BADHWAR MD PA"	"SOUTHWEST MEDICAL ARTS BLDG"	180.00
"MARCO R MIDDLETON SR"		180.00
"AMZN MKTP US TP27Q7MY1"		179.99
"AMZN MKTP US TO2AO6UT0"		179.99
"AMZN MKTP US TX8WU2UJ2"		179.98
"AMAZON.COM RI4ZX1UK2"		179.98
"SP GLOVES.COM"		179.97
PROCEILINGTILES		179.97
"MONICA MALONE"		179.96
"AMZN MKTP US M18LG3UW3"		179.95
"AB LIQUOR LLC"	"LEGACY WINE & SPIRITS"	179.94
"JERAKAYCIA DAWN SMITH"		179.92
"MACI E. OSBORNE"		179.91
"KAREN SUE VAN WINTERSWYK"		179.90
"AMAZON.COM TK51H2MD2"		179.90
"AMAZON.COM L730W7SE3"		179.90
"AMZN MKTP US T38O61OP1"		179.89
"AMAZON RETAI F. SMITH"		179.87
"PATRICK NORTON"		179.86
"JASON T. MILLER"		179.86
"SAMUEL BURKS"		179.85
"MONIQUE BROWN"		179.82
"AMZN MKTP US RB8RO9NX0"		179.80
"LISA D DICKEY"		179.75
"TRAVIS COOPER"		179.74
"ALICE SUE FOMBY"		179.71
"AMZN MKTP US YK42B8FW3"		179.71
"AMAZON.COM TP4W18BJ2"		179.70
"RITA A. GREEN"		179.67
"KEVIN DOUGLAS BOYD"		179.67
"RACHEL M FALKNOR"		179.59
"HAYMOND INSURANCE"		179.58
"AMZN MKTP US T941S81B0"		179.58
"AMZN MKTP US R02OO37G2"		179.50
"DENNIS RAY MAIN"		179.48
"SOUTHWES 52680572344190"		179.48
"GEORGE WILLIAM SCHATZ"		179.47
"JENNIFER WOLFE"		179.42
"FRANKIE CHADWICK"		179.42
"VICTORIA MULLALLY"		179.41
"UQR.ME - MOBILE LEAVES"		179.40
"JOSIE LEEANN MERRILL"		179.37
"AMZN MKTP US MR3PG1JX3"		179.37
"VICTORIA L. RANK"		179.37
"O'REILLY 4075"		179.35
"GERALD KRUGER"		179.34
"SHARON O ANDERSON"		179.34
"MATTHEW BRUNNER"		179.32
"LINDSEY N PEEK"		179.31
"AMZN MKTP US FU5I77IU3"		179.30
"GRANT DRIVER"		179.28
"CHERYL A LUCIER-TULLOS"		179.27
"ROBERT EARL THOMPSON"	"1259 AR-133"	179.26
FEDEX399622958807		179.26
HELP.SKILLSHARE.COM		179.24
"ADAIR JAMES E"	"HAVANA TIRE & LUBE"	179.24
"JOHN DOUGLAS STURGIS"		179.22
"TODD COOPER NEBLING"		179.22
"TUNSHEA MONIQUE MAYES"		179.21
"AMZN MKTP US RN8QM14F0"		179.20
"ERICA VALLE"		179.18
"AMZN MKTP US RN2324TG2"		179.15
"CUBICLE KEYS"		179.15
"SP GENESIS EDUCATION"		179.15
"AMZN MKTP US RI0RL2U61"		179.14
"DESHAWN MILTON"		179.13
"UBER EATS"		179.12
LOVE'S		179.09
"PHYLLIS RENEE HILL"		179.08
"AMZN MKTP US 9Z3LI8SN3"		179.02
"NATHAN LONG"		179.01
"B2B PRIME VS5ZP1DE3"		179.00
"AMZN MKTP US E40AH0DP3"		179.00
"MARTIN ASHLEY"		179.00
"B2B PRIME 1F8366J53"		179.00
"ALABAMA STATE BAR"		179.00
"B2B PRIME M59ZO10B3"		179.00
"BROOKE LEEANN HARRIS"		179.00
"ISYS SOULTIONS INC"	"CAREERSMART LEARNING"	179.00
"CHRISTOPHER AUTIN"		178.99
"DOX CITY OF YELLVILLE"		178.99
"DAYA BUNN"		178.98
"SOUTHWES 5262267815866"		178.98
"SOUTHWES 5262267815867"		178.98
"AMZN MKTP US SH5Y28D73"		178.96
"ERICA LOOPER"		178.95
"JEREMY WAYNE LEWIS"		178.94
"BETHANY PLEDGER"		178.90
"AMZN MKTP US RN7Z98IL0"		178.90
"ROBERT LYNN WOODALL"		178.89
"CAROL A COOK"		178.88
"LAJUANA BRITT DANZY"		178.88
"AMZN MKTP US T39CE7KW2"		178.86
"SARAH A MORRIS"		178.79
"RICHARD BRENT JONES"		178.78
"JACKIE EUGENE RUFF NORTON"		178.76
"NAPOLEON MARCELL DORN"		178.76
"BEAUTY OUTLET"		178.75
"JANIE S KIMBLE"		178.73
"BARBARA ANN DAVIS"		178.72
"SHARON LOUISE HAVER"		178.72
"AMZN MKTP US T98IK2HQ0"		178.72
"JENNIFER BUCKNER SCHUECK"		178.70
"JEANNIE HULTQUIST"		178.65
"AMZN MKTP US ZP00E08T3"		178.61
"NATASHA ANDREA FLORES MONTIEL"		178.61
"JASON ALLEN LYLES"		178.60
"BEAUTY GALLERY 1"		178.58
"CARYN HEATHER KING"		178.55
"JASON R EVANS"		178.55
"PNC FINANCIAL SERVICES GROUP"		178.55
"KRISTY YOUNG"		178.53
"ANTHONY B THOMAS"		178.52
"DOMINIQUE LASEAN JOHNSON"		178.51
"AMZN MKTP US TQ6BU6U60"		178.51
"AMZN MKTP US TA8YJ0ZS1"		178.50
"AMZN MKTP US HX7EI4Q83"		178.47
"JULIE S HAMILTON"		178.45
"RAYMONDA B. LEE"		178.44
"SHERRILL LYNN MOFFETT"		178.43
"JORGE L PEREZ"		178.43
"BRITTNEY K THOMAS"		178.41
"DAVID KELLY WYNN"		178.41
"JAMIE MARIE BLEVINS"		178.40
"SEBRINA RICKS"		178.39
"ROBERT JAMES ADAIR"		178.38
"THE OZARK ANGLER - LIT"		178.36
"AMZN MKTP US RN5Y84MO1"		178.35
"DORIS JANE PRESTWOOD"		178.34
"WENDY SHARUM"		178.32
"JAYMIE OGLESBY"		178.30
"MARKEETA ANN COMBS"		178.28
"SHANE JAQUES"		178.27
"GREGG FARM SERVICES"		178.27
"SQ SALON MUSE"		178.25
"RUTH B. HYATT"		178.20
"TIFFANY M DONOVAN"		178.16
"MCDONALD'S F37985"		178.13
"ALPS, INC DBA LAMINATE.COM"		178.11
"DELEONO ANTHONY"		178.07
"SAMUEL PETTUS"		178.07
"CHASE SPARKS"		178.05
"LATARRA HINTON"		178.01
"PAUL HASKELL"		178.00
"NOAH POPLIN"		178.00
"THE CPE STORE INC"		178.00
"AMZN MKTP US RP15M3WJ3"		177.99
"AMAZON.COM TX57Z2T20"		177.98
FEDEX72408287		177.98
"AMZN MKTP US R01PK11Z1"		177.97
"AMZN MKTP US R84J60OG0"		177.95
"MARIJANE PFEIFFER"		177.95
"TAMI ARNOLD"		177.94
"MELANIE F HENDRICKSON"		177.94
"STEVEN J GUNTHARP"		177.94
"AMZN MKTP US T61QH26E2"		177.94
"AMZN MKTP US 1124L6SY3"		177.94
"RIVERSIDE GROCERY"		177.92
"CAPITAL FIRE EXTINGUIS"		177.91
"AMI & JERRAD BETH POWELL"		177.91
"SQ SQUARE WEEBLY"		177.90
"JENSEN TIRE"		177.89
"WILLIAM D BARTON"		177.88
"HAMPTON INN BISMARCK"		177.85
"WESLEY PINKLEY"		177.84
"AMY SUE ALLEN"		177.84
"TERRIKA M SMITH"		177.84
"JERRI LYNN THOMAS"		177.82
"VIRGINIA TYSON"		177.81
"CECILIA DAY"		177.80
"UNITED 01623149907330"		177.80
"ARIELLA FRAZIER"		177.78
"CALEB CASH"		177.78
"ELIZABETH MARIE TIMMONS"		177.76
"JON MCCLUNG"		177.75
"AMZN MKTP US EV1IY7HR3"		177.73
"SALLIE ROBINSON"		177.73
"AARON HORSEY"		177.73
"MEGAN HARRIS"		177.71
"PAULINE LOVETT"		177.68
"JOHN WESLEY THOMPSON"		177.68
"AMZN MKTP US 0P7WA0JQ3"		177.66
"SQ THE SHERIDAN HEADL"		177.65
"BRETT MATTHEW DURDEN"		177.64
"AMZN MKTP US WX4J921H3"		177.62
"AMZN MKTP US K154F3CG3"		177.59
"JESSICA LYNN COSTA"		177.57
"ANGILENA TERRILL"		177.52
"SARAH PAGE WARD"		177.52
"AMZN MKTP US 4887C7813"		177.51
"JOHN A BILLINGSLEY"		177.44
"ELIZABETH A BRADSHAW-WALKER"		177.39
"TCT TAYLOR COMM SR"		177.38
"CINDY MCCORD"		177.37
"LINDA CAROL OXLEY"		177.34
"BROOKS AUTO 0024455"		177.34
"JEARETTA ANN CLAYBORN"		177.33
"MORRISSA L STAPLETON"		177.32
"JENNIFER H WUNSTEL"		177.31
"LISA MICHELLE RAMSEY"		177.30
"AMAZON.COM HY2BW27M3"		177.29
"KYLE DOBSON"		177.26
"MELANIE & KEVIN KAUFFMAN"		177.26
"MARK & TERESA COURTER"		177.24
"QRISTOFFER JMAR YOUNG"		177.23
"PEGGY CASE"		177.22
"AR BEAUTY TRENDZ"		177.19
"MATTHEW P WELCH"		177.15
"A TO Z GIFTS & MORE, L"		177.15
"CHRISTOPHER CURTIS"		177.12
"MILLIE REBECCA BRAMEL"		177.04
"JENNIFER MARIE PEEVY"		177.00
"SHERI B THOMAS"		177.00
"RACHEL TOCHYDLOWSKI"		177.00
"JESSICA CAROL WHITTAKER"		177.00
"BRUCE THOMAS JACKSON JR"		177.00
"DON E. COULON JR"		177.00
"TEVIN RYAN GULLIKSON"		177.00
"MARK A. VAUGHN"		177.00
"BRADY LEE HANNEY"		177.00
"BENCHMARK REHAB PARTNERS"		177.00
"JUSTIN CONNER GIBBS"		177.00
"KELVIN SERGEANT"		177.00
"ANDREW JACOB WORTMAN"		177.00
"JONATHAN W. CHAMBERS"		177.00
"LISA DENISE TUCKER"		177.00
"TWO DOGS - DOG GEAR"		177.00
"KATIE HICKAM"		177.00
"PATRICIA WYSINGER"		177.00
"DAVID B PHILLIPS"		177.00
"ETHAN WILLIAM HENDRIX"		176.98
"DEBORAH HOUSE"		176.98
"TOMMY W COPELAND"		176.96
"AMZN MKTP US TA54M3YI0"		176.95
"CHRISTOPHER LEE MEEKS"		176.94
"LEE EDWARD MARTIN"		176.93
"JOCELYN HOOPER"		176.93
"MARION BROWN"		176.89
"JOAN E DIGAETANO"		176.87
"AMZN MKTP US QT5XY30U3"		176.82
"ERIC UNTRAIL LOWE"		176.80
"SAVANNAH RAMEY"		176.80
"SHANNON MICHELLE GREENFIELD"		176.80
"ARRINGTON JAMES MD"		176.80
"AMZN MKTP US TQ43G73F2"		176.80
"JAMES MADISON SMITH"		176.79
"THRASH PROPANE INC"		176.77
"JAKE CODY VANNADA"		176.76
"RODERICK GREENE"		176.70
"BONITA JO JONES"		176.70
"BERNA D MACON"		176.70
"DAVID C. PEPPERS, DDS"		176.70
"LAURIE SWAIN INC"		176.69
"AMZN MKTP US SJ3B23E63"		176.67
"RANDLE TERRANCE"		176.66
"SUSAN JACUZZI"		176.66
"ANNA ELIZABETH PERRY"		176.61
"THOMAS DAVID HENSLEY"		176.60
"AMZN MKTP US T12700NI0"		176.60
"USPS PO 0403330822"		176.60
"AGNES Y. HATCHEU"		176.60
"TANACEIA MYUANNA JAMISON"		176.57
"AMZN MKTP US TO2JM3WC0"		176.56
"AMZN MKTP US TL7967D50"		176.52
"STACY ALLEN SMITH"		176.52
"MARY DURAND BOUDREAU"		176.50
"CINNAMON M PEARSON"		176.49
"AMZN MKTP US R010M6S61"		176.48
"AMAZON.COM KR5MK8L83"		176.45
HOCKEYMONKEY.COM		176.45
"RICKY LEVELL LAMBERT"		176.44
"BRADEN LEE ZINI"		176.43
LIFETECHCORP10939324		176.43
"NICOLE BROWN"		176.41
"THE COMPANY STORE"		176.41
"EAST VIEW MAP LINK"		176.40
"J AND B SUPPLY MENA"		176.38
"QUANTIA M FLETCHER"		176.37
"CEDRA DIANE COLEMAN"		176.37
"WESTERN SIZZLIN SEARCY"		176.36
"LAUREN ELIZABETH DRAWBAUGH"		176.36
"JACK W BARKER"		176.34
"BARNES JEWISH WEST COUNTY HOSPITAL"		176.31
"JACOB ANDREW GIBBS"		176.30
"LARRY EDWIN MOTLEY JR"		176.28
"JIVETTE DE JESUS"		176.28
"AMZN MKTP US T62NX2542"		176.27
"BRADFORD S DUNCAN"		176.27
"AMZN MKTP US RI6NH9N82"		176.26
"VICKI LYNN HOWARD"		176.26
"LARRY DABLEMONT"	"LIGHTNING RIDGE BOOKS"	176.25
"JERROD BUTLER"		176.24
"LONNIKA WALKER"		176.24
"AMAZON RETA D. CANNON"		176.22
"NORTHWEST TEXAS HEALTHCARE SYSTEM, INC"		176.08
"SIMPLE SIMONS PIZZA -"		176.08
"AMAZON.COM JA5S20EA3"		176.07
"JAMES MICHAEL DALE"		176.06
"SCOTT EDWARD KOSCHESKI"		176.05
"ROBIN ALAN PROSSER"		176.04
"BREYANNA DULANEY"		176.00
"ERICKA MCQUEENY"		176.00
"ALLISON NASH"		176.00
"ALEXANDRA DECOURSEY"		176.00
"AUDREY ATKINS"		176.00
"MADDEN BABB"		176.00
"AMZN MKTP US TA3ZC35C1"		176.00
"CLARK E STEWART"		176.00
"AURELIA TALLER"		176.00
"NATIONAL SAFETY COUNCI"		176.00
"AMZN MKTP US TA7XQ86G1"		176.00
"GRAYSON TUCKER WARD"		176.00
"CAROLINE RAILEY HARTSELL"		176.00
"TEARA T LINDHOLM"		176.00
"RIVER BRAHLER"		176.00
"BARBARA J RANEY"		176.00
"OPEN HEALTH CARE CLINIC"		176.00
"HALEY WYNTER JACKSON"		176.00
"AVERY NASH"		176.00
"JOURNEE HICKS"		176.00
"BENTLEE BALLARD"		176.00
"MADALYN PROWSE"		176.00
"SCOTTLYNN WHITEHEAD-SUMMONS"		176.00
"ANIYAH KEARNEY"		176.00
"JAMISON ALBERT SHELTON"		176.00
"CHERYL L VANWINKLE"		176.00
"JACK THOMAS ATKINS"		176.00
"JAYLY TOOMBS"		176.00
"DONALDA COBB"		176.00
"KIMONTIE AKEEM TALLER, JR."		176.00
"RAYLEY PIERCE"		176.00
"REESE AKEMI KAHEALANI VON STORCH"		176.00
"JONAS GAINES"		176.00
"FAITH NOELL SPENCER"		175.99
"AMZN MKTP US EO7U23RL3"		175.99
"AMZN MKTP US T118729T0"		175.98
"JEAN T. GENEREAU"		175.97
"AMZN MKTP US TH4HS8O31"		175.97
"AMZN MKTP US RN3HC1230"		175.97
"AMZN MKTP US TL05W1VX1"		175.95
"AMZN MKTP US TQ4JO9HX1"		175.93
"AMZN MKTP US 4Z3GA7UI3"		175.90
"LISA PELTON"		175.88
"AMZN MKTP US T334F3012"		175.87
"AMZN MKTP US T39PI8SQ2"		175.86
"FLOIED FIRE EXTINGUISHER & STEAM CLEANIN"		175.86
"MADISON WOODBURN"		175.81
"ARVAL HOLDING INC"	"AMUET TIRE - TIMOTHY SHAWN WITHERS"	175.80
"STEAK N SHAKE 4901"		175.79
"AMZN MKTP US T96XZ1JM0"		175.77
"ETHAN BRANT CLARK"		175.77
"DEANNA S RICE"		175.76
"NATHAN EDWARDS"		175.72
"TRASIE LEANN CLINGAN"		175.70
"CHRISTOPHER STEPHEN SHIREY"		175.69
"SHANNON HOLLIE BOLLING"		175.69
"DONA BUIE"		175.69
"JERE GLENN KERNODLE"		175.68
"HEATHER LEIGH SMITH"		175.66
"CHASTITY F. SAUNDERS"		175.66
"JULIE STILLEY"		175.63
"AMZN MKTP US 4Q9A61A23"		175.60
"ROCKY BRANDS US, LLC"		175.60
"MICHEAL BROWN"	"M & M TINTING"	175.60
"AMZN MKTP US TQ1FV2D11"		175.59
"AMZN MKTP US 0S44P1NL3"		175.58
"RONALD TURNER"		175.55
"DALE J WALDEN"		175.55
"AMZN MKTP US D89YD2NX3"		175.54
"PIPPEN TINT AND PARTY RENTALS LLC"		175.52
"CHAD MICHAEL WAHLQUIST"		175.52
"WILLIAM H SAMS"		175.48
"NICOLE DENISE HENDRIX"		175.47
"RANDY CHARL VERSER"		175.46
"CHAD DICKEY"		175.44
"DYNIKA WILLIAMS"		175.44
"GUNNAR GIBSON MD PA"		175.44
"CENTRAL CHEVROLET CO INC"		175.43
"ANGELINE & JEFFREY F CLUCK"		175.41
"AMZN MKTP US TO1B39KR2"		175.40
"DARREN K. BATES"		175.39
"LINDSEY S AUTO SUPPLY"		175.39
"DANVILLE WATER AND SEW"		175.38
"DENNIS ALEXANDER"		175.36
"THE FADED ROSE"		175.34
"AMZN MKTP US TP79A0R80"		175.34
"ROBYN LYNN SAPP"		175.32
"TONI YVONNE PILGREEN"		175.31
"EMILY CONLEY"		175.30
"ERIC T MYERS"		175.29
"SARA L KEITH"		175.25
"JIM'S LOCK AND KEY"		175.21
"KRYSTAL G GRIDER"		175.21
"LISA GAYE BRANUM-HERRING"		175.20
"AMZN MKTP US RT2HN9BC0"		175.19
"AMZN MKTP US RW3QW7V12"		175.19
"TWO RIVERS FLY SHOP"		175.16
"PAYPAL UNIHEDRON"		175.15
"EVAN CHRISTOPHER ROSS"		175.15
"SHANNON RENEE YOUMANS"		175.14
"AMZN MKTP US TO66657M0"		175.13
"AMAZON.COM TO10Z3KY2 A"		175.12
"TEXTBOOK AGENT LLC"	"ASU BEEBE BOOKSTORE"	175.10
"DARRIN D CUNNINGHAM"		175.05
"STEVEN MICHAEL BAUER"		175.05
"HALEY EDWARDS"		175.04
"MATTHEW BENJAMIN HAWKINS"		175.04
"TESTOUT CORPORATION"		175.00
"BOYS & GIRLS CLUB OF C"		175.00
"CALSER CALIBRATIONS LLC"		175.00
"CHRIST COMMUNITY HEALTH SERVICES"		175.00
"BRYANT CHAMBER OF COMMERCE"		175.00
"SQ BROYLES FOUNDATION"		175.00
"SQ THRASHER"		175.00
"MARGARET C RHEIN REVOCABLE TRUST"		175.00
"RIVERSTONE WELLNESS CENTER"		175.00
"PAYPAL NATLCAREER"		175.00
"ARKANSAS ROOTER INC"		175.00
"MSCPA -CPE"		175.00
"WILLIAM WORMAN"	"ROTOR ROOTER"	175.00
"MCCOLGAN SURGICAL CLINIC"		175.00
"FSP AMERICAN BOARD OF"		175.00
"SCENIC HIGHWAY TWELVE ASSOCIATION"		175.00
"KRISTI MATLOCK"		175.00
"PAYPAL PULASKICOBA PU"		175.00
"THE ARTHRITIS & DIABETES CLINIC, IN"		175.00
"PULASKI COUNTY MED SOC"		175.00
"FACEBK SZ4D2YFHS2"		175.00
"AMBER RANDLE"		175.00
"NATIONAL SAFE BOATING COUNCIL INC"		175.00
AWEA-AR.ORG		175.00
"FLEETPRIDE INC"	"FLEETPRIDE HEAVY DUTY PARTS & SERVICE"	175.00
"FACEBK 682UGX7HS2"		175.00
"MICHELLE MCREYNOLDS"		175.00
"RONDA K BROWN"		175.00
"BRAEDEN BOTTS"		175.00
"SPRINGDALE YOUTH WRESTLING CLUB"		175.00
"MAX LEE MCGEHEE"	"MAX MCGEHEE PIANO TUNER/TECHNICIAN"	175.00
