Vendor	"Vendor DBA"	Expenditure
"DAIRI VICTORIA CABRERA LOPEZ"		1000.00
"LORI HERRON"		1000.00
"EARL YOWELL JR"		1000.00
"HOWARD STINNETT"		1000.00
"LATRICE COOPER"		1000.00
"RINICKA GRIFFIN"		1000.00
"PAUL LOFTON"		1000.00
"DORIS BONNER"		1000.00
"HALEY MCDOUGAL"		1000.00
"RALPH IVY"		1000.00
"TERRY DOUGLAS COX"		1000.00
"SHARON HAYES"		1000.00
"JOEY SAMPLE"		1000.00
"ADAM STRANGE"		1000.00
"ISAIAH CHAMBLY"		1000.00
"TERRY SOSEBEE"		1000.00
"ANN MCQUEEN"		1000.00
"CONSANDRA BROWN"		1000.00
"CHRISTENE LINN"		1000.00
"LARRY YOUNG"		1000.00
"JERRY SPENCER"		1000.00
"JUSTIN HENRY"		1000.00
"BILLIE ROBINS"		1000.00
"KIRK KITCHENS"		1000.00
"ELDON HOPPER"		1000.00
"TERRENCE HUGHES"		1000.00
"THOMAS STANLEY"		1000.00
"AUTUMN COLLINGSWORTH"		1000.00
"MARVA DEWOODY"		1000.00
"CARLOS LOPEZ"		1000.00
"ROGER DOUGLAS"		1000.00
"NIKKI MCCORMICK"		1000.00
"LERINEZO ROBINSON"		1000.00
"REINALDO MARTINEZ ARMENTEROS"		1000.00
"JOHNATHAN LARMAR CROSS"		1000.00
"QAUNITA WEBB"		1000.00
"LATASHA KING"		1000.00
"HARRISON RADIO STATION"	"KCWD RADIO STATION"	1000.00
"TERRY G BRYANT"	"MCHENRY CREEK FISHERS"	1000.00
"DARWIN DAVID CAGLE"		1000.00
"JULIE LANDRUM"		1000.00
"ARKANSAS YOUTH BASS HOGS"	AYBH	1000.00
"DIXIE LUANN BOGY"		1000.00
"LYNJA TAYLOR"		1000.00
"SAVANNAH BRYANT"		1000.00
"JIMMIE CONNER"		1000.00
"TRAVES LEA JOHNSON"		1000.00
"JENNIFER WILSON"		1000.00
"NICHOLAS CARTER"		1000.00
"FAITH MITCHELL"		1000.00
"JOHNNIE HOSKINS"		1000.00
"CHRISTOPHER GULLEY"		1000.00
"EMIMANUELA CRUZ"		1000.00
"ANGEL SOUVAN"		1000.00
"BRIAN WELLS"		1000.00
"LEE RICE"		1000.00
"TREYUAN SMITH"		1000.00
"BOBBY ANDERSON"		1000.00
"ROBERT MARS"		1000.00
"SIERRA LEA"		1000.00
"JACQUELINE THOMPSON"		1000.00
"MELISSA CZAPLEWSKI"		1000.00
"ROSIE WALTERS"		1000.00
"TONY DUVALL"		1000.00
"KEVIN GIBSON"		1000.00
"KAYEN SAWRIE"		1000.00
"RHONDA STEWART"		1000.00
"KAREN THESSING"		1000.00
"ELLIS ROWRY"		1000.00
"JOSH CLEMENTS"		1000.00
"SAMANTHA SHAVERS"		1000.00
"ANDREW SBAIT"		1000.00
"JESSICA HALL"		1000.00
"CHAD BUNNELL"		1000.00
"JENNIFER HALL"		1000.00
"WAVERLAND WATSON"		1000.00
"DONALD GREGORY"		1000.00
"COURTANI ESTEP"		1000.00
"JOE WOOD"		1000.00
"CRESIA MURPHY"		1000.00
"MICHAEL CALIVAS"		1000.00
"DAVID BROWN"		1000.00
"DJUANA BERRY"		1000.00
"JOANNA JONES"		1000.00
"JOE CARPENTER"		1000.00
"DAVID MURPHY"		1000.00
"JON TELFORD"		1000.00
"MELISSA GARRETT"		1000.00
"GLEN RICHARDSON"		1000.00
"CLARA JOHNSON"		1000.00
"BOBBIE MCMURRIN"		1000.00
"JOSEPH HOLDER"		1000.00
"LISA CORKER"		1000.00
"SHEILA MOSLEY"		1000.00
"AUDREY GEORGE"		1000.00
"KAREN MEDIANO"		1000.00
"RICKY JEFFERSON"		1000.00
"BRENDA GAONA"		1000.00
"JEROME LEAVY"		1000.00
"DIAMONDS IN THE ROUGH OF HOT SPRINGS"		1000.00
"STEWART PATRICK WAYNE"		1000.00
"OZARKS CHORALE INC"		1000.00
"CENTER FOR REGIONAL ECONOMIC COMPETITIVE"		1000.00
"JOY CATHERINE SCHULTZ"		1000.00
"LEE WARD"		1000.00
"AUDRA MORGAN"		1000.00
"ROLETA JOHNSON"		1000.00
"FRANK COVERT"		1000.00
"SYLNONIA LAWRENCE"		1000.00
"DYLAN SCARBROUGH"		1000.00
"SHIRLEY RICHARDSON"		1000.00
"DONALD MORRIS"		1000.00
"ROSE DOLPHIN"		1000.00
"VERONICA MUNIZ"		1000.00
"NADINE MARSHALL"		1000.00
"CHRISTOPHER ANDERSON"		1000.00
"JEREMY ALLEN ANDERSON"		1000.00
"MARCO ANTONIO MENDOZA HERAS"		1000.00
"THURSTON HARRIS"		1000.00
"SIERRA GOODE"		1000.00
"JOHN JACKSON"		1000.00
"BRANDY STEWART"		1000.00
"JIMMY GREEN"		1000.00
"AMANDA SCOUT STUBBS"		1000.00
"ISAIAS GARZA"		1000.00
"KELLEN RODRIGUEZ"		1000.00
"PENNY JO STACY"		1000.00
"JAMES TURNER"		1000.00
"JERRY PLUMMER"		1000.00
"MICHAEL STURD"		1000.00
"DENNIS BURTON"		1000.00
"TAREQ NABIL MOHAMMED ALKADHI"		1000.00
"STEVEN GAITHER"		1000.00
"JEFFREY CORDELL"		1000.00
"DANIEL OSBORNE"		1000.00
"BERENICE CRUZ HERNANDEZ"		1000.00
"KATHERINE ALFARO"		1000.00
"PAULA ROUSE"		1000.00
"RENE BRUMFIELD"		1000.00
"JAMES PERRY"		1000.00
"KARLA SMITH"		1000.00
"CHRISTINA GOSS"		1000.00
"DARIUS FLANIGAN"		1000.00
"GARY KEITH"		1000.00
"JAMES PITTS"		1000.00
"DULAGA REKIC"		1000.00
"BRUCE HANKINS"		1000.00
"REBECKA STATSMANN"		1000.00
"CHRIS MITCHELL"		1000.00
"CARL MYRON FLIPPIN"		1000.00
"VAL VIELE"		1000.00
"TERESA SMITH"		1000.00
"STACEY FORD"		1000.00
"JENNIFER ROBERTS"		1000.00
"JULANDE ALLEN"		1000.00
"CORY WOODRUFF"		1000.00
"ANTHONY THOMAS"		1000.00
"CYNTHIA SIMPSON"		1000.00
"SHARON MCCARTHY"		1000.00
"JONATHAN WARHURST"		1000.00
"MARGARET ANN BRINK SCHULZ"		1000.00
"DEVELOPMENTAL DISABILITIES PROVIDER ASSO"		1000.00
"MARIA CHISM"		1000.00
"SEED ACADEMY"		1000.00
"WILLIAMS BERTHA AND RAY"		1000.00
"BRUCE GOODMAN"		1000.00
"JAMES O'NEAL"		1000.00
"DENNIS BREZLER"		1000.00
"NATOSHA WALKER"		1000.00
"GREG WALDROP"		1000.00
"REBECCA MCDOWELL"		1000.00
"JUSTIN KYLE"		1000.00
"RACHEL DONGALLO"		1000.00
"LETICIA VACA MARTINEZ"		1000.00
"MICKEY LINDSEY"		1000.00
"LARAYNE HOWELL"		1000.00
"TRACY ROBBINS"		1000.00
"CRYSTAL WASHINGTON"		1000.00
"TRAPPER GEATER"		1000.00
"HARRY TAPP"		1000.00
"DANIEL RILEY"		1000.00
"LAKEESHA MARTIN"		1000.00
"JOHNIE PRICE"		1000.00
"DEEMANN STEVENSON"		1000.00
"DENISE SANDERS"		1000.00
"DAVID SAMUEL GOMEZ AYALA"		1000.00
"MICHAEL COLE"		1000.00
"DONNA BALL BACHAND"		1000.00
"DIANA GUIRE"		1000.00
"GLYNIS NEAL"		1000.00
"NORMAN SMITH"		1000.00
"RAYMOND MOODY"		1000.00
"PAMELA REDDING"		1000.00
"MEGAN SULLIVAN"		1000.00
"BOBBY KENNETH COATNEY"		1000.00
"TERRY MANSFIELD"		1000.00
"JULIE FREEMAN"		1000.00
"JEWELL MCCALL"		1000.00
"PATSY WEATHERFORD"		1000.00
"GREGORY DUVALL"		1000.00
"SHERRI MODLIN"		1000.00
"JESUS MORALES"		1000.00
"LARRY PILLOW"		1000.00
"CHARLES RAY PICKENS"		1000.00
"LYNN BERRY KOSEKI"		1000.00
"JOHN CLEMENTS"		1000.00
"PHILLIP DUPREE"		1000.00
"JACKY STAUFFER"		1000.00
"LLOYD M SMITH"		1000.00
"DAISY PARKS"		1000.00
"DUONG NGO"		1000.00
"BENNY ADAMS"		1000.00
"ALEXIS SMITH"		1000.00
"BRANDLE DAVIDSON"		1000.00
"TIM KING"		1000.00
"APRIL PETERSON"		1000.00
"JALECIA BATEMON"		1000.00
"BRYAN THREET"		1000.00
"BRUCE BEAN"		1000.00
"ANDRE ROBINSON"		1000.00
"TRACY GILLIAM"		1000.00
"BURNADETTE CHASE"		1000.00
"AMETROS FINANCIAL CORPORATION"		1000.00
"CARF INTERNATIONAL"		1000.00
"DERON HENRY"		1000.00
"JAZMIN CARRANZA"		1000.00
"PAYTON USREY"		1000.00
"TRAVIS HOGAN"		1000.00
"JORGE GARCIA JR"		1000.00
"GONZALO OROPEZA BARBOZA"		1000.00
"MORRIS LIVINGSTON"		1000.00
"QUSAYY ASAD"		1000.00
"MARLOS MARTINEZ SOSA"		1000.00
"ANANDA ROSA"		1000.00
"HANNAH CLINE"		1000.00
"JEFFERY JOHNSON"		1000.00
"DONALD HATTON JR"		1000.00
"CYNTHIA MCDANIEL"		1000.00
"JOHN CRISP JR"		1000.00
"BARBARA WEATHERLEY"		1000.00
"LARRY MORRIS"		1000.00
"VALERIE GILBERT"		1000.00
"DELORES WOODARD"		1000.00
"RONNIE CHAPMAN JR"		1000.00
"STEVE DEWAYNE BAILEY"		1000.00
"KENNETH JONES"		1000.00
"LOREN HODGES"		1000.00
"CHARLES WYATT KENLEY"		1000.00
"EBONY YORK"		1000.00
"JIMMY WARREN"		1000.00
"TOMMIE ENGLISH"		1000.00
"REBEKAH CULBERTSON"		1000.00
"KINZELLA HAMILTON"		1000.00
"JOHN MINCY"		1000.00
"CHARLES LEWIS"		1000.00
"RUTHIE CHANEY"		1000.00
"ANDREA CROUCH"		1000.00
"KAREN MOORE"		1000.00
"DEBBIE EKANEM"		1000.00
"ROBERT TAYLOR I I I"		1000.00
"TYRONZA BARNES"		1000.00
"GEORGE PARNELL"		1000.00
"BRIAN MILLER"		1000.00
"ALDO RIVAS"		1000.00
"CRYSTAL FLORES"		1000.00
"CARLOS BASSETT"		1000.00
"JOHNATHAN BROCK BOBO"		1000.00
"NINUS BROWN"		1000.00
"LARRY RAINEY"		1000.00
"CALEB ALLEN"		1000.00
"SANDEEP MADDI"		1000.00
"KENNETH BRAGGS"		1000.00
"MARK KEITH"		1000.00
"HOWARD JAMES"		1000.00
"BRADLEY COOPER"		1000.00
"TRISTON PHIPPS"		1000.00
"TAMMIE MCFARLIN"		1000.00
"KAREN SUE KORTE"		1000.00
"EMILY NUCKOLLS"		1000.00
"TRAVIS TRIPODI"		1000.00
"WILLIAM MALLOY"		1000.00
"BRYON PARTAIN"		1000.00
"COLTEN BOTTOMS"		1000.00
"ROBERT PINEDA"		1000.00
"ARKANSAS ADVOCATES FOR CHILDREN AND FAMI"		1000.00
"GORE KEVIN WESLEY"		1000.00
"MANIS JOHNSON"		1000.00
"THE STEPHEN ARNOLD GROUP"	"STEPHEN ARNOLD MUSIC"	1000.00
"JOYCE MITCHELL"		1000.00
"MARLON WATKINS"		1000.00
"ZORETTA SANDERS"		1000.00
"RENEE GOYNES"		1000.00
"CAMELLIA LUCAS"		1000.00
"DANNY CONN JR"		1000.00
"HECTOR LOPEZ"		1000.00
"BELINDA STURTZ"		1000.00
"LINDSEY FARRAR"		1000.00
"RICKY DWAYNE KESSELL"		1000.00
"HRANG LAIN TLUNG"		1000.00
"DAVID KOLLMANN"		1000.00
"JENNETTE MOORE"		1000.00
"TONY SANDERS"		1000.00
"TEODORO WENCES SANCHEZ"		1000.00
"THOMAS GIRFFIN"		1000.00
"KRISTY PRICE"		1000.00
"THOMAS BETTIS"		1000.00
"TRACY CLARK"		1000.00
"THOMAS BROWN"		1000.00
"ANITA DESHOTELS"		1000.00
"JESSICA BREEDING"		1000.00
"SHENQIUA FIELDS"		1000.00
"PATTY MELLOR"		1000.00
"MICHAEL LOSKOTA"		1000.00
"JEFFERY ROUSE"		1000.00
"EFFIE BROWN"		1000.00
"AMBER RUDOLPH"		1000.00
"SULAIMAN ALKOTAIT"		1000.00
"SAMUEL COLLINS"		1000.00
"FRANCES MOBLEY"		1000.00
"TONYA WILLIFORD"		1000.00
"BARBARA UTLEY"		1000.00
"TAMARCUS BENJAMIN"		1000.00
"KAREN COLLIER"		1000.00
"LAMONT MILLER"		1000.00
"KHALEIA BOYLAND"		1000.00
"MARSHA DALTON"		1000.00
"DONNA FRANKS"		1000.00
"LATRESA BROWN"		1000.00
"YENTIL WALLS"		1000.00
"IVORY JOHNSON III"		1000.00
"AMY OUTEN"		1000.00
"BRUCE SPENCER"		1000.00
"PAM ABERCROMBIE"		1000.00
"BILLY JOSUE TORRES VASQUEZ"		1000.00
"PHARON WILLIAMS"		1000.00
"LEAVESTER LONG"		1000.00
"LINDSEY RAGAN"		1000.00
"CONSTANCE SIMS"		1000.00
"MELINDA SUE RANEY"		1000.00
"JOSE MONCADA SANCHEZ"		1000.00
"TAMMY HAYCOOK"		1000.00
"KIMBERLY BUNN"		1000.00
"SCOTT CARMODY"		1000.00
"SHERRY STEVERSON"		1000.00
"FLOSSIE STEWART"		1000.00
"AMOS BRAZAN"		1000.00
"BRITTANY MOSS"		1000.00
"ANA JULIA GUZMAN"		1000.00
"WAYNE ENGLAND"		1000.00
"TUGGLE BOB"		1000.00
"MARK MILES"		1000.00
"JOHN ALLRED"		1000.00
"ELISEO MATIAS"		1000.00
"DAVID BENNETT"		1000.00
"RODNEY WOOD"		1000.00
"MIA ELIZABETH HOGAN"		1000.00
"LARRY KERN"		1000.00
"MCARTHUR EANS SR"		1000.00
"KITTY DAVIS"		1000.00
"ROBERTO QUIROZ"		1000.00
"JOSHUA SHELTON"		1000.00
"JOEY ABSHER"		1000.00
"CARLA DEEANN FLOWERS"		1000.00
"KIMBERLY NEIGHBORS"		1000.00
"DENNIS SIMPSON"		1000.00
"EARL COSTON"		1000.00
"LINSEY RODGERS"		1000.00
"JAMES BOND"		1000.00
"MICHAEL PARKER"		1000.00
"KRISTOFER WHEELER"		1000.00
"FREDDY GWATNEY"		1000.00
"MARSHA COATS"		1000.00
"JUDY BULLOCK"		1000.00
"CATHY HELLOMS"		1000.00
"KENTRICK LEWIS"		1000.00
"JUWON COLEMAN"		1000.00
"GEORGE SCALES"		1000.00
"ALLEN THOMAS"		1000.00
"ROBERT RINKS"		1000.00
"APRIL MARKS"		1000.00
"VICKY LOVETT"		1000.00
"JUDITH MAYES"		1000.00
"AUTUMN FITZGERALD"		1000.00
"ROBERT STROUPE"		1000.00
"GRADY DON JONES"		1000.00
"SHEAQUILLE TURENTINE"		1000.00
"LYNSI HOPKINS"		1000.00
"JOHNNY DAVID BRADDUM"		1000.00
"HESTERLY PURIFOY JR"		1000.00
"KATHRYN NELSON"		1000.00
"PATEL SANSKRUTI VIVEK"		1000.00
"MARY SWAFFORD"		1000.00
"LINDA SORIANO"		1000.00
"STEVE LEWIS"		1000.00
"PATRICIA HALES"		1000.00
"WILLIAM STOKES"		1000.00
"HARRISON SHAVER"		1000.00
"ANTHONY PRUSS"		1000.00
"JUSTIN GATTIS"		1000.00
"CASSEY JONES"		1000.00
"DREAM COSSEY"		1000.00
"J GUADALUPE SIFUENTES"		1000.00
"SARABJIT SINGH"		1000.00
"REGINA PARRETT"		1000.00
"WILLIE ED HENRY"		1000.00
"ASIA SMITH"		1000.00
"PHILLIP ENGLE"		1000.00
"ADMINISTRATORS IN MEDI"		1000.00
"WEST APTS"		1000.00
"MARQUIS WHITE"		1000.00
"JACQUELYN BRIGGS"		1000.00
"CHARLES BRENKE"	"WILD THINGS TAXIDERMY"	1000.00
"OCTAVIO ESTRADA"		1000.00
"KEONA BROOKS"		1000.00
"JAMES WRIGHT"		1000.00
"JIMMY GARRETT"		1000.00
"MILLICENT MCCLINTON"		1000.00
"LAURENA OTUNBA"		1000.00
"SAPRENA MILLER"		1000.00
"HERMAN THOMAS"		1000.00
"MELODY ANN KILLEBREW"		1000.00
"JAMES AUSTIN DEWAYNE JOHNSON"		1000.00
"HAROLD BROWN"		1000.00
"JERAD JESTICE"		1000.00
"ALEXANDER WEICK"		1000.00
"DEBRA HART"		1000.00
"TORUNCE BLACKWELL"		1000.00
"ROSIE DORITY"		1000.00
"ROSLAIND YORK"		1000.00
"TRACY HARP"		1000.00
"REBECCA RENEE CLEMENTS"		1000.00
"LILTON TURNER JR"		1000.00
"KENNETH GREENWOOD"		1000.00
"UDAY GADDAM"		1000.00
"JARVIS HENDERSON"		1000.00
"TAMMY CHAVEZ"		1000.00
"CRESHON BEAVERS"		1000.00
"ASHLEY LAWSON"		1000.00
"KEVIN SCOTT REDMOND"		1000.00
"CRAIG KONKLE"		1000.00
"MAY SMITH"		1000.00
"ALYCIA ROBIE"		1000.00
"PASCAL CLARK"		1000.00
"CURTIS SHERRILL"		1000.00
"JAMES MALLORY"		1000.00
"TINA STRAWDER"		1000.00
"JAMARIOUS BROWN"		1000.00
"MARK WEATHERS"		1000.00
"JAMES MERRITT JR"		1000.00
"STEVEN PRIDDY"		1000.00
"KATHRYN KOSMACH"		1000.00
"MARY MCLAUGHLIN"		1000.00
"TABATHA PROFFITT"		1000.00
"JOSHUA GLOVER"		1000.00
"ADRIAN BAZZELLE"		1000.00
"OSCAR FLOYD"		1000.00
"LAWANDA WESTMORLAND"		1000.00
"BRITNY RUSH"		1000.00
"MARCUS CHRISTOPHER"		1000.00
"CARRIE GRAY"		1000.00
"EVERETT MANN"		1000.00
"JIMMIE FONTILLO ROBLES"		1000.00
"CORTNIE PIERCE"		1000.00
"RUSSELL BRYANT"		1000.00
"CHASITY CONRADE"		1000.00
"MICHAEL NESS"		1000.00
"JOHN KOLLER"		1000.00
"LINDA ALGER SAKSA"		1000.00
"JAMES KIDD"		1000.00
"ARKANSAS UNITED COMMUN"		1000.00
"ELIJAH MONDY"	"KJIW FM RADIO"	1000.00
"ADJUTANTS GENERAL ASSOCIATION OF TH UNIT"		1000.00
"CAPITOL CITY TRAFFIC CONTROL LLC"		1000.00
"CHRISTY EAGON"		1000.00
"ZAKARY EAGLE"		1000.00
"CLENON GEIGER JR"		1000.00
"GARY POLK"		1000.00
"SHERRY FEARS"		1000.00
"MARK CHILDERS"		1000.00
"GARY NEWPORT"		1000.00
"ELIZABETH BLEDSOE"		1000.00
"TERRY HICE"		1000.00
"MICHAEL WHITE"		1000.00
"KAMESHA WATERS"		1000.00
"ELMER MCFARLAND"		1000.00
"ALEXIS FAIRROW"		1000.00
"ERICA MORRIS"		1000.00
"DAWN HOBSON"		1000.00
"JOAN WILLIAMS"		1000.00
"TIMOTHY BRANDON HAYNES"		1000.00
"ALMA DEEN HAMLIN"		1000.00
"JERRY WALKER"		1000.00
"ANNA PFENNINGER"		1000.00
"JAMES DAVENPORT"		1000.00
"SHANA TAYLOR"		1000.00
"SHIRLEY MILLER"		1000.00
"LORI WILLIAMS"		1000.00
"MARIAN ALDERSON"		1000.00
"DAVIS GULLETT"		1000.00
"NOLAN KENNETH RANKINS"		1000.00
"RUSSELL STOKES JR"		1000.00
"DEBORAH HARRIS"		1000.00
"DOUGLAS DAVISON"		1000.00
"LONNIE PATTY"		1000.00
"KAREN HILLYER"		1000.00
"JOHN RUSSELL"		1000.00
"STEPHEN BROWNING"		1000.00
"TYLER JAVON STEWARD"		1000.00
"JERRY DEESE"		1000.00
"IRA JEAN PROCTOR"		1000.00
"TYSHAUN BAILEY"		1000.00
"VICKIE MASSEY"		1000.00
"WAYLON SPIVEY"		1000.00
"SEAN MARLOW"		1000.00
"DESIREE DIONE RAINWATER"		1000.00
"DONALD LIEBZIET"		1000.00
"OLIVIA WEEDEN"		1000.00
"JOHN ROGER MAYS"		1000.00
"JOSHUAL JAMES"		1000.00
"DEBORAH LAWMAN"		1000.00
"CHARLES ADAMS JR"		1000.00
"DANNY SPEARS SR"		1000.00
"MELINDA SCHALES"		1000.00
"DEMETRIC DAVENPORT"		1000.00
"NICHOLAS GERARD NOLL"		1000.00
"WILLIAM CRABTREE"		1000.00
"CHARLIE WILLIAMS JR"		1000.00
"ALLAN MURRAY"		1000.00
"LORENDA SMITH"		1000.00
"OMEGA PSI PHI FRATERNITY PI OMICRON"		1000.00
"PAYPAL RANDOLPHSHE"		1000.00
"GREGORY L DANIELS"		1000.00
"NINE MILE RIDGE VOLUNTEER FIRE DEPT"		1000.00
"DANIELLE ALEXANDER"		1000.00
"DEBRA BAIN"		1000.00
"LARRY TRAVIS BARNES JR"		1000.00
"ELLIE MILLER"		1000.00
"ANTHONY DEWAYNE MURDOCK JR"		1000.00
"REGINALD JACKSON"		1000.00
"THERESA MAE FLOWERS"		1000.00
"MARCUS MCDANIEL"		1000.00
"LANCE SWANIGAN"		1000.00
"MICHAEL BROWN"		1000.00
"CELEDONIO BETANCOURT"		1000.00
"ERNEST HOLMAN"		1000.00
"KATINA ROSS"		1000.00
"GARY NIX"		1000.00
"MARCUS HOOD"		1000.00
"TERESA TICEY"		1000.00
"CARLAS COLLINS"		1000.00
"LISA SAXTON"		1000.00
"NICOLE WHITE"		1000.00
"GEORGIA GILKEY"		1000.00
"LEONARDO FLORES"		1000.00
"JEFFREY HUTCHINSON"		1000.00
"CLETUS HUDSON JR"		1000.00
"DENNIS ACORD"		1000.00
"WILLIAM MCFARLAND"		1000.00
"KARALINE TRIPP"		1000.00
"JOSHUA PIZZIMENTI"		1000.00
"CALLIE SISK"		1000.00
"STEVEN SUSKI"		1000.00
"DARION MILLER"		1000.00
"AMELIA HERNANDEZ"		1000.00
"YASMIN REYES VASQUEZ"		1000.00
"DEROSHER WILEY"		1000.00
"JACQUELINE HARVEY"		1000.00
"REBECCA BECKHAM"		1000.00
"SANDRA MURPHY"		1000.00
"LAUREN GIBBS"		1000.00
"LONNIE GARRIGUS"		1000.00
"JEFFERY BENTON"		1000.00
"CONNIE PENDERGRAST"		1000.00
"ELROY LANE"		1000.00
"CRISTINA MELCHOR"		1000.00
"CHARLOTTE ALEXANDER"		1000.00
"THOMAS MICHAEL SMART"		1000.00
"AARON CARROLL"		1000.00
"SAM GREEN"		1000.00
"TONY WHITEHEAD"		1000.00
"NOAH SISK"		1000.00
"CHRISTINE WALKER"		1000.00
"BONNIE ELLISON"		1000.00
"MARCUS HOUSTON"		1000.00
"BOBBY ROSS SR"		1000.00
"SHERRY TONEY"		1000.00
"BRAYLYN OATES"		1000.00
"JUSTEN BRIXIE"		1000.00
"FRED HENDERSON"		1000.00
"ALICIA KONTOS"		1000.00
"SANDRA SANDS"		1000.00
"PRIM N PROPER INC"	EXCEL	1000.00
"UNITED STATES POSTAL SERVICE"	"U S POSTMATER OF DEVALLS BLUFF"	1000.00
"KARA ANN VAN MARION"		1000.00
"BEN LIGHT"		1000.00
"RICHARD E WYNNE"		1000.00
"KIMYATTIA CURRY"		1000.00
"JOSH WITHERSPOON"		1000.00
"HUDSON RINEHART"		1000.00
"JIMMY HALL"		1000.00
"OVERDIS MCADOO-WATSON"		1000.00
"LARA MARTIN"		1000.00
"JOE CRAIG JONES"		1000.00
"KAFREDA BOYCE"		1000.00
"VICKI HOLT"		1000.00
"JACE JETER"		1000.00
"SAMANTHA MCCANN"		1000.00
"JANE HOLMES"		1000.00
"ALMA ROWLAND"		1000.00
"JESSIE ADAMS"		1000.00
"STACI WELLS"		1000.00
"AARON WATTS"		1000.00
"SELINA KRAFT"		1000.00
"GUADALUPE GONZALEZ"		1000.00
"JONATHAN SHIPLEY"		1000.00
"JOSE BENAVIDES"		1000.00
"PABLO RAMIREZ"		1000.00
"SETH POIRRIER"		1000.00
"BENNIE SMITH"		1000.00
"SANDRA OLSEN"		1000.00
"BEATE MCCHRISTIAN"		1000.00
"MATT KNIPPER"		1000.00
"ELIJAH ROBERTS"		1000.00
"MONIQUE MAXWELL"		1000.00
"JOHN GLENN"		1000.00
"CINDI SILOR"		1000.00
"LEANDREA FRYHOVER"		1000.00
"CASSANDRA CAMPBELL"		1000.00
"TERESA RIDDLE"		1000.00
"DECIMA TETRICK"		1000.00
"LARRY FRIAR"		1000.00
"WENDY NEEDHAM"		1000.00
"FRED JORDEN"		1000.00
"CODY PRICE"		1000.00
"BYRUM LASTER"		1000.00
"ANTHONY GALEOTAFIORE"		1000.00
"MARCO SALDANA MARTINEZ"		1000.00
"ELVIS BROWN"		1000.00
"JESS GEORGE"		1000.00
"ROGELIO HERNANDEZ"		1000.00
"LYNN MILAM"		1000.00
"GEORGE BASINGER"		1000.00
"JEFFREY GEORGE"		1000.00
"HELEN MONRREAL"		1000.00
"LESLIE GOODMAN"		1000.00
"TONY RAY"		1000.00
"CINDY BELL"		1000.00
"MARY BOYKIN"		1000.00
"CHARLES EUGENE BARENTINE"		1000.00
"CARL HOGUE"		1000.00
"GARY TYNER"		1000.00
"WILDON HAILE"		1000.00
"SHEILA SULLIVAN"		1000.00
"JOSHUA CANTRELL"		1000.00
"JASON IRBY"		1000.00
"BOBBY AND ALAINA NICHOLS"		1000.00
"GRAVES & SONS TREE EXPERTS LLC"		1000.00
"ROMY CORTEZ"		1000.00
"DARIO PEREIRA"		1000.00
"RAMIRO MONTANA"		1000.00
"JIMMY GIPSON JR"		1000.00
"STACIE ENGLES"		1000.00
"JIMMY GIBSON"		1000.00
"FREDDIE JEFFERSON SAVAGE III"		1000.00
"NAOMI GIBSON"		1000.00
"RICKY DODSON"		1000.00
"HERMINIO LOPEZ"		1000.00
"KENNETH PULLEN"		1000.00
"KRISTINE OLSEN"		1000.00
"JOHNNY ALVERSON"		1000.00
"NAT LEWIS"		1000.00
"TERRENCE MITCHELL"		1000.00
"TONDAMESHA WINCHER"		1000.00
"TOMMY WINDFIELD"		1000.00
"ARTHUR ALLENBAUGH"		1000.00
"GARY MORGAN"		1000.00
"BRADLEY GOSLIN"		1000.00
"KIMBERLY SCROGGINS"		1000.00
"PAUL YOVER"		1000.00
"PASCUAL VERDECIA"		1000.00
"JIMMY MULDROW"		1000.00
"DEBORAH YEARBY"		1000.00
"CYNTHIA AZUCENA"		1000.00
"PAM HOBBS"		1000.00
"MARCO MORALES"		1000.00
"SHERI MOSER"		1000.00
"EMILY RUTH WILSON"		1000.00
"JAKESIA HALE"		1000.00
"SCOTT TAM"		1000.00
"ROSE JAMES"		1000.00
"JOHN WRIGHT JR"		1000.00
"TOMMY KEELING"		1000.00
"JAMES RAY ANDERSON"		1000.00
"PEDRO HERNANDEZ"		1000.00
"KRISTOPHER NORDIN"		1000.00
"ERICA HARRIS"		1000.00
"ALIX KIST"		1000.00
"DANIELLE HOWSEN"		1000.00
"CANDY KAY RING"		1000.00
"JALEN JACKSON"		1000.00
"HOWARD CANTEN"		1000.00
"JOANNA RUSSELL"		1000.00
"VICKI OLIVER"		1000.00
"SUSAN HAYDON"		1000.00
"CARLOS PARKER"		1000.00
"TATE PREIBUS"		1000.00
"WILLIAM WATSON"		1000.00
"ALFRED HARRELL"		1000.00
"MELISSA BRIDGES"		1000.00
"KAREN MAIN"		1000.00
"ANGELINA OCHOA"		1000.00
"TAYLOR CLEMONS"		1000.00
"BRUCE PARKER"		1000.00
"WRITE RIGHT STENOTYPE INC"		1000.00
"NATIONAL COUNCIL OF ARCHITECTUAL REGISTR"		1000.00
"CANDI VAN PATTER ESTATE"		1000.00
"VALLEY SPRINGS FIRE ASSOCIATION"		1000.00
"INDEPENDENCE COUNTY ABSTRACT COMPAN"		1000.00
"RICKY BROWN"		1000.00
"PEDRO RAYON"		1000.00
"DONNA GUFFEY"		1000.00
"JULIOUS SMITH"		1000.00
"JESSE FERGUSON"		1000.00
"LISA ANN ATCHLEY"		1000.00
"TRACY JONES"		1000.00
"DONNA SHANDS"		1000.00
"LORNE MARTIN"		1000.00
"ODELL SHARNES"		1000.00
