Vendor,"Vendor DBA",Expenditure
"FERGUSON HEALTH CLINIC",,405.00
"FREDERICK STEVEN WOODALL",,405.00
"MARTIN ORTHOPEDICS",,405.00
"SQ A-TOWN BAGGERZ COR",,405.00
"JASON DAX HAYS",,405.00
"LITTLE VOICES, PLLC","SUITE 5",405.00
"SHAW RACE CARS INC",,405.00
"PHILLIPS FAMILY HEALTHCARE",,405.00
"NWTF HQ",,405.00
"CHI ST. VINCENT WOUND CARE CENTER",,405.00
"MATCHWARE INC",,405.00
"ARKANSAS FAMILY MEDICINE",,405.00
"ARGENTA COUNSELING",,405.00
"BAKER AMBULATORY SURGERY CENTE",,405.00
UTHSCSA,,405.00
"KIMBERLY B MEARS",,404.96
"SHERRY HICKS",,404.95
"USPS PO 0414220323",,404.89
"MARKHAM RESTAURANT SUPPLY CO INC",,404.88
"CALEB J OSBORNE",,404.86
"AMZN MKTP US TH7OS0SY0",,404.86
"ELIZABETH A BECK",,404.86
"RYAN SCOTT MCMENAMY",,404.82
"ST. ELIZABETH'S HOSPITAL OF THE HOSPITAL",,404.81
"AMERICAN 0012465909066",,404.80
"AMERICAN 0012465908552",,404.80
"AMAZON.COM T76TB5QX3 A",,404.77
"SEPTIC SOLUTIONS INC",,404.74
"NOAH WEBER",,404.72
"JURIL HENSON",,404.71
"JOSEPH S BARKER DDS","SEARCY FAMILY DENTAL",404.70
"AMZN MKTP US RI4WR5VT0",,404.62
"TIMOTHY JESSUP",,404.59
"SHERWIN WILLIAMS 70315",,404.47
"CASEY JACKSON",,404.43
"ANDREA B EMERSON",,404.41
"AMERICAN 0012498191473",,404.40
"PAM D DODSON",,404.36
"RUSSELL DEAN FITZGERALD, JR",,404.30
"CHRIST HOSPITAL",,404.30
"CASSANDRA LEIGH FAZIO",,404.24
"JMAC SUPPLY",,404.23
"NBF NATL BIZ FURNITURE",,404.20
"DELTA 00622076511335",,404.20
"AMERICAN 00170079338925",,404.20
"TAMMY HAYES",,404.17
"LESSARD FAMILY LIVING TRUST",,404.13
"AMAZON.COM 383BD9MN3",,404.10
"AMZN MKTP US TO7KG9CE2",,404.10
"JACK E SISSON",,404.09
"AMZN MKTP US TO6UW9MJ0",,404.08
"AMZN MKTP US TQ2SA7342",,404.08
"LANCE YODER HOLDINGS LLC","PREMIER TURF",404.07
"TEDDI TUBRE",,404.04
"COLLINS MICHAEL W",,404.03
"MICHELLE OLENE EARNHART",,404.00
"COLBY MICHAEL FRISBY",,404.00
"SQ CHARLIE MAE'S",,403.98
"SAMANTHA KAROL SMITH",,403.96
"JAMES E HENSLEY",,403.92
"ARKANSAS HEART HOSPITAL RURAL",,403.89
"ERIN PERKINS",,403.85
"WILLIAM RANDY WEISENBACH",,403.85
"CHRISTOPHER E BRINKLEY",,403.80
"VELMA LAMARN CREGGETT",,403.78
"AMZN MKTP US TQ6F83G90",,403.78
"JCPENNEY 2213",,403.77
"TRUE LEE",,403.75
"GREG FORD",,403.69
"SQ BOLT & SCREW SUPPL",,403.68
"GUENTHER APIARY FARM LLC","GUENTHER APIARY",403.62
"AMZN MKTP US RB7FT5AI1",,403.56
"MELODY PITTMAN","WHEREVER I MAY ROAM",403.54
"PATTY J. HIBBS",,403.53
"KIRK AARON JENNINGS",,403.52
"AMY ELIZABETH EMBRY",,403.52
"TRICIA L JORDAN",,403.50
"O'REILLY 815",,403.43
"ANNE KANITZ",,403.40
"AMERICAN 0012473236822",,403.40
"STEPHANIE HARRIS",,403.40
"BASIL V. HICKS III",,403.36
"MONICA LYNNE RAINEY",,403.35
"SEG ANESTHESIA INC",,403.35
"THE MUZZLELOADER SHOP",,403.30
"TANKERSLEY MICHAEL",,403.27
"CHILDERS MANAGEMENT INC","LOWERY DRUG 2",403.24
"TST WRIGHTS BBQ - LIT",,403.23
"AMAZON.COM NJ9FJ1M83",,403.20
"STRATTON SEED CO",,403.13
"DCS COMMUNICATION INC",,403.13
"AMZN MKTP US RB2K61DO2",,403.06
"RM INVESTMENT COMPANY INC","RM INVESTMENT COMPANY INC",402.99
"O'REILLY AUTO PARTS 16",,402.98
"GEENA MARIE PORCARO",,402.97
"ELLISON EDUCATIONAL EQUIPMENT INC",ELLISON,402.97
"SOUTHWES 5262224453008",,402.96
"SOUTHWES 5262224455057",,402.96
"HOME2 SUITES HARRISBUR",,402.93
"KRISTYN NICOLE ALLEN",,402.87
"SUNSET WINDOW TINTING",,402.87
"JEREMY ADAM SLEDD",,402.80
"KEVIN ROUSSEL",,402.75
"STRAIGHT`S LAWN AND GA",,402.73
"MFA PETROLEUM COMPANY","BIG O TIRES",402.73
"MARY M MILES",,402.72
"DUSTIN BENNETT",,402.69
"DERRICK BRYANT",,402.65
"WILLIAM CULLEN DEESE",,402.65
"BRIDGESTONE FIRESTONE INC","FIRESTONE COMPLETE AUTO CARE",402.64
"MARC LOWERY",,402.51
"TST THE HIVE CAFE & S",,402.50
"JUSTIN N COLLOM",,402.50
"THE POINTE OUTPATIENT","SUITE 150",402.50
"KENNESTONE HOSPITAL INC",,402.47
"ANTUAN DUSHON ROSS",,402.30
"ANTHONY WALKER",,402.30
"AUTO PARTS CO OF MAGNOLIA",,402.28
"MT ZION CEMETERY",,402.27
"SARAH A GRIFFIN",,402.22
"CHARLES EDWARD RUSSELL",,402.19
"AMZN MKTP US RB90F03K1",,402.12
"UNITED 01624998740190",,402.10
"UNITED 01624998740186",,402.10
"UNITED 01624998740212",,402.10
"UNITED 01624998740201",,402.10
"AMZN MKTP US YB37J0E43",,402.09
"AUDY MARTIN",,402.07
"AMZN MKTP US R64RN2Y30",,402.07
"MEMORIAL HEALTH SYSTEM OF EAST TEXAS",,402.02
"BRETT TYLER CUMMINGS",,402.01
"DEMESHA JOHNSON",,402.00
"CORPORATION SERVICE COMPANY",,402.00
"JOSHUA A TAYLOR","DOCUMENT ACCESS SERVICES",402.00
"SOUTHWES 5262493685762",,401.97
"SOUTHWES 5262495580447",,401.97
"SOUTHWES 5262488340174",,401.97
"HOPE TRACTOR CO",,401.95
"JUSTIN PHILLIPS",,401.94
"JESSE LEE WYATT",,401.92
"AMZN MKTP US RI5B32LH1",,401.84
"AARON LEA MILLIGAN",,401.81
"DOLCE VITA MEN 01",,401.78
"RICKETTS GERALD",,401.70
"KAY NEBLING",,401.70
"CAROL MEAD",,401.69
"FSP INN AT CARNALL HAL",,401.66
"JENNIFER MARIE GIBSON",,401.66
"HONEYBAKED HAM 1926-P2",,401.65
"MCDONALD'S F15989",,401.65
"MARSHA NICOLE SULLIVAN",,401.64
"AMZN MKTP US RI45K7XR2",,401.63
"SP CONCORD SURGICAL",,401.61
"KEVIN RAY CARTER",,401.57
"JOEL LEVINE",,401.54
"RICHARD BAKER",,401.46
ACMETOOLS.COM,,401.44
"SHANNON HOBBS",,401.44
"AMZN MKTP US BB8CG1BH3",,401.43
"DELTA 00621960052044",,401.40
"DELTA 00621960052033",,401.40
"JOHN MATTHEW HUTCHISON",,401.38
"GRACE NELSON MINOR",,401.28
"BRADY NELSON MINOR",,401.28
"LAQUAN STATON",,401.20
"REDDY ICE LLC",,401.20
"BRANDON RUSSELL MOFFATT",,401.06
"IDEAL TELEMEDICINE SERVICES, LLC",,401.02
"DEBRA MANGRUM",,401.00
"HEATHER WYLIE",,401.00
"ANDREW P. CRIPPEN",,401.00
"BARRETT STOUGH DEMING",,400.95
"CHRIS RAY PIPKIN",,400.95
"SERVICE CORPORATION INTERNATIO",,400.92
"JILL MARIE JONES",,400.92
"CHELSEA ROSE LEHMAN",,400.92
"AMERICAN 0012478527829",,400.90
"AMERICAN 0012478527831",,400.90
"AMERICAN 0012478527830",,400.90
"AMERICAN 0012478527828",,400.90
"HWY 9 WATER ASSOC",,400.90
"CHARLES GILL",,400.86
"MADD CAPP GAMES FAIRE",,400.80
"EVELYN GRACIE SHELTON",,400.79
"JANIS L MATLOCK",,400.74
"JOHN FREDRICK LAWSON",,400.73
"MARTHA CUNNINGHAM",,400.73
"AMERICAN 0012466927246",,400.70
"AMERICAN 0012466927245",,400.70
"AMZN MKTP US TA0QK6Q91",,400.70
"AMZN MKTP US T16PP2Z62",,400.68
"BRANDY S KIDD",,400.61
"AMERICAN 0012490546661",,400.60
"PETER FARRELL",,400.60
"SQ THE GLASS SHOP",,400.59
"BRENDA KAY NOWELL",,400.58
"SP MAHCOOUTDOORS",,400.57
"DON LLOYD COOK",,400.52
"MOOSE INTERNATIONAL",,400.51
"RUSSELL DAVID DISON",,400.48
"PRUITT TAD C",,400.39
"AR PHYSICAL THERAPY SPECIALT",,400.38
"JOHN JR JOHN",,400.35
"DEBORAH STEWART",,400.30
"AMZN MKTP US RZ2O71CH1",,400.30
"AMZN MKTP US HZ2RH3EZ3",,400.27
"JACQUELINE STAGGERS",,400.21
"JEREMY HEAROD",,400.21
"WILLIAM HAROLD PAYNE",,400.20
"MARY LYNN BRADSHAW",,400.07
"SANDRA KIMBALL",,400.07
"LOIS JEAN ROWE ESTATE",,400.06
"10 FITNESS",,400.06
"GINGER E CRAIN",,400.04
"MARIA MARISCAL-CAGULADA",,400.04
"JACK ALLEN ENTREKIN",,400.04
"KARA LEA ROBINSON",,400.04
"INTERVENTIONAL PAIN MANAGEMENT ASSOCIATI",,400.01
"ELIZABETH WEBER",,400.00
"MADISON STEWART",,400.00
"DWIGHT ANTHONY WHITE",,400.00
"AMS ONLINE INV-308743",,400.00
"KARA & BARRY BLOOMFIELD",,400.00
"LYNN GORE",,400.00
"XAVIER FLOWERS",,400.00
"SQ STACIA STAR STUDIO",,400.00
"KIDS CAN PRESS LTD",,400.00
"TCI US, LLC",,400.00
"JUAN R VELASQUEZ",,400.00
"SAMANTHA R HARP",,400.00
"EYEMART EXPRESS LLC",,400.00
"NAHLEN BRIAN",,400.00
"MICHAEL B HARRISON",,400.00
"DANIELS EARNEST AND BEATRICE",,400.00
"AMS ONLINE AR",,400.00
"NICK ALEXANDER WANT",,400.00
"TATUM WILHITE",,400.00
"WILLIAM W LAWSON",,400.00
"AFP NATIONAL ASSOCIATI",,400.00
"INTERNATIONAL ASSOCIATION OF DIRECTORS O",IADLEST,400.00
"MILLARD LAWRENCE CLEMENTS",,400.00
"JAY MICHAEL SHEPHERD",,400.00
"SUZANNAH LEIGH SPRATLIN",,400.00
"TRI- STATE OPTICAL CENTER PLLC",,400.00
"CYNTHIA L ESBANER","FLOWR POWER",400.00
"DEVONTE HOWARD",,400.00
"EVENT 2023 MEP NATION",,400.00
ACPM,,400.00
"RUDY ROSENKRANZ",,400.00
"MARY BETH DITZEL",,400.00
"WILLIAM NICHOLAS GLAZE",,400.00
"THOMAS E GOODWIN",,400.00
"BARBARA SHELTON","PERSONAL TOUCH CLEANING",400.00
"ARKANSAS COUNTY SHERIFF",,400.00
"BREANNA MURRAY",,400.00
"HAROLD HARRIS",,400.00
"NATIONAL ENVIRONMENTAL",,400.00
"DAVID J GILBERT",,400.00
"RANDALL JASON CRAWFORD",,400.00
"H & H ELECTRIC INC",,400.00
"PHILLIP COREY JACKSON MD","P COREY JACKSON MD",400.00
"EDWARD DON CAMERON",,400.00
"JAYLIN WALLS SMALL",,400.00
"NANCY PADILLA",,400.00
"BONDS MICHAEL L SR",,400.00
"MULLIKIN AGENCY THE",,400.00
"DEPAUL USA","JERICHO WAY",400.00
"JOHNICE A DOMINICK",,400.00
"MADILANNE GRACE KINDY",,400.00
"WILLMOTT TARA",,400.00
"CHARLES D CAMPBELL",,400.00
"LOREN L BABCOCK",,400.00
"NORTH AMERICAN SOCIETY",,400.00
"ST. JUDE CHILDREN'S RESEARCH HOSPIT",,400.00
"STEPHANIE WIEGAND",,400.00
"DEREK CHARLES FALLS",,400.00
"ELLA MCEWEN",,400.00
"AMERICAN ECON ASSOC.",,400.00
"NORTH AMERICAN COLLECTION REGULATO ASSN",,400.00
"JOHN WILLIS",,400.00
"ASHA ADRIANA LESTER",,400.00
"COLLEGEBOARD PRODUCTS",,400.00
"ASSOCIATION OF STATE AND TERRITORIA PUBL",,400.00
"KINGWOOD FORESTRY SERVICES INC",,400.00
"JORDAN COATS",,400.00
"MEADOWS FORD LLC","MEADOWS FORD",400.00
"LETIA WYATT",,400.00
"ELIZABETH CLIFFORD",,400.00
"KENDERICK LEE",,400.00
"JUSTUS HOUCHINS",,400.00
"FERGUSON ENT 1998",,400.00
NCASG,,400.00
"MATTHEW MCEUEN",,400.00
"ANJANNETTE G LEACH",,400.00
"INTERSTATE LABOR STANDARDS ASSOCIATION",,400.00
"AMS ONLINE INV-309345",,400.00
"SQ ARKANSAS SEED DEAL",,400.00
"REBECCA LYNN CHASE",,400.00
"USPS STAMPS ENDICIA",,400.00
"LACEY HOWARD DBA SISTER'S BOOK CORNER",,400.00
"KIMBERLY FENNELL",,400.00
"JUSTIN CASTLE",,400.00
"SEAN A CLINE",,400.00
"DEBORAH J KAMPS",,400.00
"NATIONAL ORGANIZATION OF ALTERNATIVE PRO",,400.00
"DONALD C LEWIS",,400.00
"SHAUNA HILL",,400.00
"HOOTS BBQ & STEAKS",,400.00
"AMS ONLINE INV-308847",,400.00
"CHRISTOPHER A NORWOOD",,400.00
"LAURAN MABRY",,400.00
"MIDTOWNE PM LLC",,400.00
"FAMILIUS LLC",,400.00
"APPRAISALS AND MORE",,400.00
NASDTEC,,400.00
"LESLIE FALK",,400.00
"JEFFREY C KAMPS",,400.00
"WHITE OAK RAYDEN EXPRESS LLC",,400.00
"MARK L FARMER",,400.00
"JESSICA RENEE MILLER",,400.00
"ARK WILDLIFE OFFICES A",,400.00
"HOUSTON COURTNEY",,400.00
"STEVEN BILLINGSLEY",,400.00
"MELISSA PHILLIPS",,400.00
"KENNETH WILLIAMS","KENS CONSTRUCTION",400.00
"ET ALIA PRESS","ERIN WOOD",400.00
"ERIN LANETTE BERRY",,400.00
"SIGMUND PAUL SANDROCK",,400.00
"RAVEN N SMITH",,400.00
"KUONG CHIM",,400.00
"AAMVA REGION II, INC.",,400.00
"LAURA LYNN DANLEY",,400.00
"AMY RODOLA",,400.00
"NATCO INC",,400.00
"BWY ACPM",,400.00
"JOHNNA M LEWIS",,400.00
"JANET D ANDREWS",,400.00
"THOMY GREEN",,400.00
"TRAVIS CHAFFEY",,400.00
"MARY A HAKE",,400.00
"HALL CALHOUN",,400.00
"CANAAN RICHARDSON",,400.00
"KESHA A WALKER",,400.00
"JIMMIE HAYNES",,400.00
"JACOB WYTHE WALKER",,400.00
"ANNA G CALAVITTA",,400.00
"CHARLENE AND DWAYNE MCBRIDE",,400.00
"ASSOCIATION OF STATE AND TERRITORIAL DEN",ASTDD,400.00
"DAVID SELF",,400.00
"REBECCA ALLMAN",,400.00
"KATELYN TAYLOR BRIGHT",,400.00
"SQ STUDIO 501",,400.00
"WALTER LYLE","WALTER LYLE PHOTO",400.00
"AR OFFICE OF ATTORNEY GENERAL",,400.00
"BRYANT LEE MULLINS",,400.00
"WILLIAM RICHARDSON",,400.00
"HARRISON REGIONAL CHAMBER OF COMMERCE",,400.00
"AMAZON.COM TL8OF9X72 A",,399.99
"SOUTHWES 5262216728874",,399.97
"SOUTHWES 5262477576871",,399.96
"SOUTHWES 5262477576870",,399.96
"SOUTHWES 5262477576869",,399.96
"SOUTHWES 5262477576868",,399.96
"QUALITY INN & SUITES A",,399.96
"KERIN SUE BURRELL",,399.96
"CHARLES KEVIN PALMER",,399.96
"JEFF JONES",CJC,399.90
"VERIZON WRL MY ACCT VE",,399.77
"INTERNAL HEALTH AND MEDICAL SERVICES LLC",,399.72
"APREL WHITE",,399.64
"AMZN MKTP US 2G8449JF3",,399.62
"GOOD SPORTSMAN MARKETI",,399.61
"CARSON MICHAEL MOORE",,399.60
"AMAZON.COM T978F89N2",,399.55
"JANNS NETCRAFT LLC",,399.55
"DO PT, LLC",,399.54
"COME FROM THE HEART",,399.52
"CHRISTOPHER BLAKE ELLIS",,399.50
"JOSHUA E HARDIN",,399.50
"SHELLY MICHELLE ROWLAND",,399.50
"ANDREW CORBETT",,399.50
"AMZN MKTP US CX7TU8P03",,399.50
"DREW H. WIDNER",,399.50
"MICHAEL RICHARD MCCALLISTER",,399.50
"TRINITY ROCK ISLAND",,399.45
"WHITNIE D HOOD",,399.40
"RONALD T NICHOLS",,399.36
"AUGUSTA LYNNETTE RAYMOND",,399.35
"AGRI COOP SUPPLY",,399.32
"YVONNE J CHRONISTER",,399.26
"WF WAYFAIR3894309823",,399.26
"AMERICAN 0012124613919",,399.20
"SOUTHWES 5262262920494",,399.14
"SOUTHWES 5262262920495",,399.14
"SOUTHWES 5262262920496",,399.14
"AMZN MKTP US NL81I9F23",,399.04
"ANGELA R GASTON",,399.00
"DANIELLE LYLE",,399.00
"SHELLEY GILCHRIST",,399.00
"NICHOLAS O NESLER",,399.00
"ABBY THOMAS",,399.00
"LAKISHA MONIQUE DOWDEN",,399.00
"REYNOLDS MIKI",,399.00
"ANGELA HARDER",,399.00
"NUNN GARY PMDPA",,399.00
"JESSICA L HEIRD",,399.00
"NATIONAL FIRE PROTECTI",,399.00
"FS POMFORT",,399.00
"BUD JOSEPH HAMLEY WALLACE",,399.00
"GIBSON & KEITH PLLC",,399.00
"JANA LEA BAKER",,399.00
"VALERIE ANN MELTON",,398.98
"DONALD MOIR",,398.92
"JESSICA LANAE RIDGLE",,398.77
"HARP'S 276",,398.71
"CHRISTY G. WILSON",,398.69
"TIM BLACK",,398.68
"NLR WINTEMP SUPPLY CO","NORTH LITTLE ROCK WINSUPPLY CO",398.66
"AMERICAN 00170062498082",,398.60
"AMERICAN 00170062498056",,398.60
"AMERICAN 00170060409993",,398.60
"AMERICAN 00170062498104",,398.60
"SHYLA M GAMBLE",,398.53
"STEPHENS PNEUMATICS",,398.52
"DANIEL STORLIE",,398.52
"TIMOTHY CLINGAN",,398.48
"AMZN MKTP US RI31G5542",,398.46
"KIARA JONES",,398.44
"JAMEL STARKS",,398.42
"CHAD TAYLOR COATS",,398.40
"LAUREN E WESTON",,398.40
"DOMINO'S 5301",,398.25
"AMERICAN 0012484871950",,398.20
"AMERICAN 0012484871949",,398.20
"RED RIVER MALVERN LLC","RED RIVER DODGE CHRYSLER JEEP OF MALVERN",398.20
"DELTA 00622168794800",,398.20
"KAY REYNOLDS",,398.18
"SALLY APPLEBY",,398.16
"LISA HUTCHISON",,398.16
"AMAZON.COM RI1GX6X70",,398.05
"JACOB LAMBERT",,398.03
"CHASTAIN JAMES",,398.00
"USPS PO 0483340160",,398.00
"AMAZON.COM SV8J80ZI3",,398.00
"CLAYTON LAGRONE",,398.00
"AMZN MKTP US RI47O98G1",,397.88
"UNITED 01623248734623",,397.80
"UNITED 01623248734634",,397.80
"UNITED 01623248734645",,397.80
"MEAGAN D MOTHERSHED",,397.80
"COPPER GRILL",,397.80
"JOSEPH B WILLIAMS",,397.77
"ICL CALIBRATION LABORATORIES",,397.63
"AMZN MKTP US TH49J3VP0",,397.62
"JEFF SHIPLEY",,397.62
"AMZN MKTP US RN78B8QD1",,397.60
"CHRISTOPHER ADAM JOHNSON",,397.58
"MACYS .COM",,397.56
BOATS.NET,,397.55
"CONWAY PSYCHIATRIC CLINIC PLLC",,397.54
"RENE DIAZ APT 307",,397.48
"THOMAS T WEBB",,397.45
"AMERICAN 0012467648921",,397.40
"AMZN MKTP US RW2PJ3DD1",,397.38
"KENNETH COKER",,397.37
"STEVEN HENDERSON MORGAN",,397.37
"LLOYD DAVID MUNSEY",,397.35
"JEREMY WADE SHEPHERD",,397.24
"HEATHER DENYSE JOHNSON",,397.21
"RANDY LAVOY ODEN",,397.21
"MICHAEL J FERRARA",,397.15
"AMZN MKTP US QE5I019U3",,397.13
"CHARLES EDWARD PRUITT",,397.12
"TONI HENSLEE",,397.10
"TOMMY ROGERS",,397.08
"VASTEX INTERNATIONAL INC",,397.00
"GEORGE DAVIS",,396.99
"BUMPER TO BUMPER 27",,396.98
"HOLT BUILDERS SUPPLY INC",,396.93
"INTEGRATED IMAGE INC",,396.90
"JUSTIN DOHERTY",,396.83
"WARREN THURMAN",,396.77
"KAYLEE AMAYA ADELE SEALS",,396.76
"AMZN MKTP US QJ0VD19N3",,396.76
"BLANTON, LAKIN",,396.75
"AMERICAN 0012462939801",,396.70
"AMERICAN 0012462939802",,396.70
"AVERIE ELIZABETH BLUE",,396.67
"COURTNEY HOLST",,396.57
"AMAZON.COM RB8DL4HP2",,396.57
"DRISKILL VERNON",,396.50
"LISA MCGEHEE",,396.50
"JEREMIAH MATTHEW SMITH",,396.50
"LKS SERVICE AND EQUIPMENT CO",,396.48
"ELIJAH MILES CALABAZA",,396.35
"FASTENAL COMPANY 01ARR",,396.27
"JEFFREY B STEILING",,396.24
"JAMES M BURR JR",,396.24
"UNITED 01680129039944",,396.20
"DELTA 00622151331104",,396.20
"AMAZON.COM 0L0F19E73",,396.19
"HYATT REGENCY DULLES",,396.18
"SKYLAR ALLEN",,396.10
"DAVID BARRY LINER",,396.10
"AMZN MKTP US RT02L4MP2",,396.09
"USPS PO 0448960653",,396.03
"TAMEKA L FRANKLIN",,396.02
"MOSQUEDA CLINIC",,396.00
"JOHN GOULDY, MD","STE 110",396.00
"GI CONSULTANTS OF SOUTH TEXAS",,396.00
"RAFAEL A MIMBELA","STE 102",396.00
"FIRECAM SAFETY SYSTEMS LLC",,396.00
GOTOGOTO.COM,,396.00
"CHILD NEUROLOGY CONSULTANTS",,396.00
"AMY DUCH",,395.94
"SAMUEL MCCLAIN",,395.94
"MECHANICAL CONSTRUCTION SERVIC",,395.93
"ALEJANDRO SMITHANTUNA",,395.92
"CATHERINE JANETTE MURPHY",,395.90
"CENTERLESS GRINDING INC",,395.89
"JORDAN ANDREW ANDERSON",,395.79
"EBONY CONLEY",,395.69
"CAROLYN JEANETTE WHITCOMB",,395.68
"BONNIE S WEBB",,395.66
"SUTTLE EQUIPMENT INC",,395.63
"J AND K OUTDOOR POWER EQUIPMENT",,395.58
"PHILLIP REX HUDDLESTON",,395.49
"RODNEY A RICHARD",,395.48
"RONNIE ARRON SEGER",,395.44
"AMERICAN 0012473296811",,395.40
"AMERICAN 0012473292709",,395.40
"JACKLIN ANN MCCOY",,395.35
"BRIDGETT L HOWELL",,395.34
"BAKERS SALES AND SERVICE LLC",,395.32
"SCOTT NELLIS",,395.31
"TODD MITCHELL FOSTER",,395.28
"KELCE TAKEI DAVIS",,395.25
"DELTA 00621993504926",,395.20
"ROSEMARY H COLEMAN",,395.20
"KENISHA LAYFAYE RIGGINS-LEE",,395.18
"UNITED 01623129105452",,395.15
"PATSY LOU VINES",,395.09
"WALLIS BLAIR ALLEN JR",,395.09
"DANA HARDING",,395.07
"DEBORAH MARY HILL",,395.04
"AMAZON.COM ZS6125VO3 A",,395.04
"UNIVERSITY OF ARKANSAS AT PINE BLUF",,395.00
"COUNCIL OF INFRASTRUCTURE FINANCING AUTH",,395.00
"SOUTHERN VASCULAR & PAIN MANAGEMENT","SUITE B",395.00
"HIRAM R. HILL, JR.",,395.00
"SQ GAITHER MTN TOWING",,395.00
"HANNA INSTRUMENTS",,394.94
"SP BAKERSGAS.COM",,394.88
"RENEE'S GARDEN LLC",,394.88
"TRACEY LYNN PARKINSON",,394.83
"AMAZON.COM N51NN6063",,394.73
"AUSTIN MICHAEL LYNN","SOUTHSIDE SERVICE CENTER",394.64
"CHRISTINE R MCCULLOUGH",,394.57
"FACTORY SURPLUSS OUTLE",,394.52
"JOHN L DUKE","CITY SERVICE LUBE",394.49
"TONYA RHNEA USELTON",,394.49
"STAR BOLT INC.",,394.41
"AMZN MKTP US RQ8GS0GL3",,394.35
"AMZN MKTP US S114E5QB3",,394.23
"GAIL FRONCEK LLC DBA VISIT THEM ALL",,394.20
"HOSPITAL CARE CONSULTANTS OF FORD",,394.11
"IN VIEWPLUS TECHNOLOG",,394.00
"BRYAN BEARDEN",,394.00
"JAELA R. STAYTON",,394.00
"CODY ALAN NEWLON",,393.98
"YAKEEM YOUNG",,393.96
"TABITHA KRISTA ROSEBERRY",,393.96
"580 FACTORY CONNECTION",,393.95
"USPS PO 0497110687",,393.83
"DANIELLE LYNN WEBB",,393.80
"MELISSA BOHANNAN",,393.77
"JOSEPH BRENT JENNINGS",,393.76
"ALEX B HUNT",,393.76
"SQ RAZORBACK TIRE & A",,393.66
"WDL SYSTEMS LLC",,393.63
"FLOYD RAYMOND HAWS",,393.63
"CARLA MICHELE WHITE",,393.60
"SONIA I IRAHETA-ESPINOZA",,393.59
"AMAZON.COM RB1KE2QM1",,393.58
"CRISTOBAL RODRIGUEZ",,393.57
"CHALK MITCHELL",,393.50
"LISA MARIE ABLES",,393.32
"WESTSIDE MEDICAL RECORD RETRIEVAL S",,393.30
"DANIEL AND SAM LUCIANO",,393.23
"BRENT A DOZIER",,393.20
"JCPENNEY 2879",,393.14
"RONNIE D PETERSON",,393.12
"GAIL SHEPHERD",,393.12
"YULONDA CHENOA WILLIAMS",,393.12
"PAYPRO RPAS",,393.09
"SPENCER M. MORRIS",,393.06
"HAZAA ALSHAIMAA",,393.00
"CARI A GULLEY",,393.00
"CLEAR VISION PEDIATRIC OPHTHALMOLOG",,393.00
"SOUTHWES 5262477694165",,392.96
"FREDA S PEEBLES",,392.95
"EARNEST E BROWN JR",,392.85
"AMERICAN 0012496552278",,392.81
"JASON VAUGHN MARSHALL",,392.80
"AMZN MKTP US T32JZ1DF1",,392.78
"SARAH M CARENBAUER",,392.77
"BRETT MURDOCH",,392.77
"DACUS RENTAL & SALES INC",,392.74
"RECYCLED SANTAS",,392.70
"JESSE WILLIAM NORTHUM",,392.68
"BRENT WALKER",,392.65
"AMZN MKTP US R60YB58R2",,392.64
"HOLLINGSWORTH CHARLES E",,392.59
"TAMMY L. ROWLAND",,392.54
"SALLY J SWEEDEN",,392.54
"SUPER DUPER PUBLICATIO",,392.52
"GERALD LYNN PIERCE",,392.50
"MIDSOUTH DIGITIZING INC","MIDSOUTH APPAREL SOLUTIONS",392.50
"HAYLE SANFORD",,392.50
"MICHAEL NEVIN GROBER",,392.44
"GLASS DOCTOR CNTL ARKA",,392.42
"DIGITAL ALARM SYSTEMS LLC",,392.40
"TERRY PLUMLEE",,392.23
"SARAH MARIE LABUDA",,392.19
"PALEN MUSIC CENTER",,392.04
"AMZN MKTP US T10TK0351",,392.02
"EVA WATSON",,392.00
"BIG ROOM INC",,392.00
"AMZN MKTP US 6F24H5WY3",,391.98
"TAMMY LANIER",,391.95
"BRICE M FREEMAN","FREEMANS LOCK & ALARM INC",391.95
"AMZN MKTP US TX91A4IU1",,391.90
"DANA JEFFERY VANPELT",,391.90
"CHRISTOPHER TAYLOR",,391.85
"PROHOE MANUFACTURING L",,391.85
"FLOYD LAMAR JR ESTATE",,391.77
"UTAH PATHOLOGY SERVICE INC",,391.76
"AMAZON.COM 1E99388J3",,391.74
"AR DEPT OF PARKS HERITAGE TOUR",,391.69
"277 FACTORY CONNECTION",,391.66
"DARRELL EUGENE READING",,391.65
"A1 RECOVERY TOWING OF",,391.59
"BIANCIA MARIAH WIMBLEY",,391.58
"CHRIS J. CARLISLE",,391.57
"ANDREW J. MARECKI",,391.57
"GARRETT JOHNSON MORPHIS",,391.52
"AMAZON.COM 953093E23 A",,391.51
"AMELIA ROSE HERNANDEZ",,391.50
"NAOMI DAVIS",,391.48
"JEFFREY G SHELL",,391.43
"KIMBERLY D PRINCE",,391.42
"JAZMINE LEIGH TANKSLEY","ASHLEY COUNTY JUVENILE COURT",391.42
"BENJAMIN PAUL REYNOLDS",,391.37
"AMANDA M JACKSON",,391.36
"ASHLEY RICHARDS",,391.33
"ROSE DRUG STORE",,391.31
"CRAIG AUSTIN PLEDGER",,391.28
"INDUSTRIAL SPLICING&SL",,391.22
"AMERICAN 0012104579196",,391.21
"MIHAIL E TUDOREANU",,391.19
