Vendor,"Vendor DBA",Expenditure
"THERESA COX",,134.06
"ANGIE SIOBHAN LEE",,134.05
"AMZN MKTP US EK6RP0N23",,134.05
"AMZN MKTP US TR7ND6PQ1",,134.04
"BRUCE DAVIS",,134.03
"ELMERS HARDWARE",,134.03
"TAMARA FAGAN",,134.00
"PATRICIA BEHLEN DEXTER",,134.00
"NEW ENGLAND BIOLABS INC",,134.00
"JUSTIN LANE KRAFT",,133.99
"RHEA FRANKLIN",,133.97
"BENTONVILLE PEDIATRICS",,133.97
"TRACY T KING",,133.96
"AMZN MKTP US R87BX9JZ0",,133.95
"DANIEL JOHNSON",,133.94
"KERRI B PHILLIPS",,133.92
"CASEY E JACKSON",,133.91
"WARREN RICE",,133.90
"AMZN MKTP US AB3WG97K3",,133.90
"DOUG W LOGGINS",,133.89
"KATHRYN GILL",,133.89
"JASON WALZ",,133.88
"AMZN MKTP US TR8B88L10",,133.88
"BRADLEY SMITHSON",,133.87
"HONDA OF NORTH LITTLE",,133.87
"MELISSA LANE GOFF",,133.87
"SHANNON LIAKHENA EK",,133.86
"JESSICA LAUREL ROGERS",,133.85
"AMZN MKTP US P77OG78P3",,133.83
"FAITH LACHELLE DAVIS",,133.76
"SUPPLY SERVICE GROUP",,133.74
"QUY DINH NGUYEN",,133.72
"SPOTIX, INC",,133.72
"AMZN MKTP US TA3VK4QN0",,133.72
"AMZN MKTP US NI9Q03193",,133.72
"AMZN MKTP US RW8WV3AO0",,133.68
"JIM BROWN CO",,133.66
"JANET RENEE OWENS",,133.64
"THEODOSIA FAMILY CLINIC",,133.64
"AMZN MKTP US T13YT7NB2",,133.63
"MARIO ANTONY DAVIDSON",,133.58
MURPHY7235ATWALMART,,133.58
"BITTLE MATTHEW C",,133.57
"DUSTY FOUNTAIN",,133.56
"LINDA SMALL",,133.56
"MICHILE BEASLEY",,133.55
"AMZN MKTP US RW68A3ID1",,133.55
"KAREN RIVERS",,133.54
"ORENE MORGAN",,133.54
"TERESA DILLARD",,133.54
"AMZN MKTP US RT7GE9A40",,133.54
"AMAZON.COM T38V53201 A",,133.53
"AMBER D ERCANBRACK",,133.53
"AMZN MKTP US JY2LY4MG3",,133.52
"MILLAR INC",,133.51
"AMBER LEEANN MORRIS",,133.51
"SQ CODE CHECK",,133.50
"AMZN MKTP US TL19B02A1",,133.50
"STEPHEN MCCLELLAN",,133.50
"REBECCA LYNNE SISCO",,133.50
"IN REYNOLDS RADIO SER",,133.50
"VICKI A USSERY",,133.49
"MICHELLE DAWN LEWIS",,133.48
"HALEY KELLY",,133.48
"PROTECTION ANESTHESIA SERVICES P A",,133.45
"AMAZON.COM TX25X79U2",,133.44
"LUCILLE CARTER",,133.42
"DONNA LEANE REED",,133.40
"JIMMYS CYCLE TRACTOR MARINE",,133.33
"GREGORY BUSH",,133.33
"MJR INC",,133.31
"COY DALTON FISHER",,133.31
"MOSE JACKSON III",,133.30
"JACQUELINE RENEE BROWN",,133.30
"KENNETH RICH",,133.29
"LEVATA: ID PRODUCTS",,133.27
"MEGAN DIANE GOODWIN",,133.25
"PAUL WILLIAM KEY",,133.22
"ETSY.COM BROKERRUS",,133.21
"TERRIE LIN KILGO",,133.20
"VICTORIA ROWTON",,133.20
"NEWTONS PHARMACY INCORPORATION",,133.20
"AMZN MKTP US T17CX3RN1",,133.19
"DONNY THACKER",,133.18
"VICTORIA PAIGE GILBERT",,133.18
"AMAZON.COM TO0Y488I0 A",,133.18
"CASSANDRA MARIE ADAMS",,133.16
"JOSHUA AARON HILL",,133.14
"MICHELLE E FURR",,133.12
"A L MUMTAZ LLC","NEIGHBORHOOD COUNTRY STORE",133.12
"LASHONDA R SUTTON",,133.12
"JESSICA MICHELLE CARTER",,133.12
"AMZN MKTP US RW9YW4Z92",,133.11
"NICHOLAS GRAHAM",,133.09
"SASHA GILES",,133.08
"MICHAEL DECARLO",,133.06
"JUDITH L POWELL",,133.06
"ARIN BOOTHE",,133.00
"MOST DEPENDABLE FOUNTAINS INC",,133.00
"CUSTOM GLASS SERVICE INC",,133.00
"ELISHA RAMER",,133.00
"JUSTIN PAUL HOFFMAN",,133.00
"AMAZON.COM IL3W54JK3",,133.00
"AMZN MKTP US R07K60720",,133.00
"PARKWAY DENTAL PC",,133.00
"ANNA M PRUSS",,133.00
"DEBORAH DENISE JOHNSON",,132.98
"XENA IRELAND GUERRERO",,132.98
"PHILLIP L LEONARD",,132.98
"CHARLES MICHAEL LEVEY",,132.97
"PHILLIP ANDREW HANSON",,132.97
"SOUTH ARKANSAS CARDIAC REHAB",,132.96
"PRESTON GENE WILLIAMS",,132.93
"CHRIS B HINSON",,132.91
"AMZN MKTP US QI62S73Y3",,132.90
"DEIDRA DENISE GUNNELS",,132.86
"ANITA MAXWELL",,132.85
"CONNIE LAURA HAGEMEIER",,132.84
"AMAZON.COM B53ZE29D3 A",,132.84
"MATTHEW SLEDD",,132.82
"AMZN MKTP US CD7SG6LQ3",,132.81
"JOHNATHAN MYCAL SHARP",,132.81
"WHITE LLOYD EUGENE III",,132.81
"MLT (SCHOOL)",,132.81
"DONNY HEAD",,132.80
"ALAINA DAWN HERNANDEZ",,132.77
"MARSHA SHELL",,132.73
"CHILDREN'S HOSPITAL COLORADO",,132.70
"MARY TUCKER",,132.69
"REA NICOLE GOYNE",,132.65
"RAIMY RINK",,132.61
"AMAZON.COM IA0Q62ZD3",,132.61
"TREVOR HOWARD",,132.60
"LATASHA MECHELLE GOODWIN",,132.60
"LLOYD DALE BOWMAN",,132.60
"KIM A BURRIS",,132.59
"MARIA C SERRANO",,132.57
"LENNEL MORGAN",,132.56
"TERRI L IMUS",,132.55
"AMZN MKTP US 3C2A852O3",,132.55
"TYLER WASHABAUGH",,132.54
"TRE BROWN",,132.52
"AMZN MKTP US T126E8JD1",,132.47
"AMZN MKTP US ZC0WJ9FW3",,132.45
"LEANN NASHION",,132.45
"AMAZON.COM UU0T72FJ3",,132.43
"BRYAN EAGLE",,132.40
"JOHN AND TARA VENABLE",,132.38
"AMAZON.COM R06UK4US0",,132.37
"BRANDON FRANKLIN",,132.36
"MICHAEL A LENAHAN",,132.35
"RAYMOND DENNIS WILCOX",,132.35
"MONICA M TALBOT",,132.34
"LAKENYA TROTTER",,132.32
"MARY ANN CUMMINS",,132.31
"AMZN MKTP US R89AT8BG0",,132.29
"VIOLET L. MALLETT RVOC TR",,132.25
"LINBERGH THOMAS",,132.24
"ELYSE JENAE CLEAVER",,132.23
"KENDAL HOLOWELL",,132.20
"LAPORSCHE DIJON THOMPSON",,132.19
"DELMER LEE KINMAN",,132.19
"JAN ILENE SLAVENS",,132.19
"AMAZON.COM RW5GQ7U60",,132.18
"TIMOTHY S WILSON",,132.17
"STEPHANIE BROADNAX",,132.16
"STACEY LYNN JONES",,132.15
"PAUL ALAN PORTER",,132.15
"CRISTINA EASTERLING",,132.14
"KEVIN WALTON DOUTHIT",,132.12
"KADIJAH C WHITFIELD",,132.11
"AMZN MKTP US T98ZI4OL2",,132.11
"LYNDA P JOHNSON",,132.08
"KARISSA R SIGHTS",,132.08
"DEBBIE A YOUNG",,132.08
"KYLE RAE",,132.08
"TERRA N PATROM",,132.08
"JUSTIN DREW CRAFT",,132.08
"STACY R WILKERSON",,132.08
"CHRYSTAL M GRIGSBY",,132.08
"BALIL J OWENS",,132.02
"CONWAY CHEVROLET",,132.02
"(PC) 4185 KPE",,132.02
"ELEANOR WREN",,132.01
"AMERICAN 0012117798483",,132.01
"ALLISON M TUCKER",,132.00
"KENDRICK WILLIAMS",,132.00
"MIRANDA AINSWORTH",,132.00
"KIMBERLY FOSTER",,132.00
"COTY RUSSELL",,132.00
"FRANKLIN MONROE SWAIN",,132.00
"G & W DIESEL SERVICE (",,132.00
"WHITE ROCK GRANOLA LLC","ANDREA RIDOUT",132.00
"TIMES HERALD PUBLISHING CO",,132.00
"SQ RIVERSIDE MEDICAL",,132.00
"BILLINGS CHRISTOPHER W",,132.00
"EBAY O 25-10921-40600",,131.99
"JANET CHESSHER-WILSON",,131.99
"AMZN MKTP US TD7PX5480",,131.97
"AMZN MKTP US T35I77KG2",,131.94
"AMZN MKTP US UK1V591P3",,131.94
"AMZN MKTP US R02091YO1",,131.92
"JAMES W CATON",,131.92
"LINDSAY N. WALLACE",,131.91
"NATOYA ENGLAND-JOHNSON",,131.89
"AMZN MKTP US T91QA6WI1",,131.88
"EUGENE SMITH",,131.86
"ADVANCED AUTO BODY REP",,131.85
"JOHN CHARLES PIJANOWSKI",,131.85
"JUSTIN DALE BOBO",,131.84
"RACHEL GLOVER",,131.84
"COATS CHIROPRACTIC CLINIC PA",,131.83
"ANDREA RAY LYONS",,131.82
"AMERICAN 0012109203225",,131.81
"MARTY CALE",,131.80
"DEBORAH S CROSSLAND",,131.77
"AMZN MKTP US X05CQ9R53",,131.73
"KATHERINE AULD",,131.72
"BRANDY D WATKINS",,131.72
"EZ MART 4258",,131.70
"DOWNING MANUFACTURING INC",,131.70
"RYAN DOUGLAS LITTLE",,131.69
"TERA D. HUNTSMAN",,131.68
"VELMA LORENE MARLER",,131.62
"CHICKEN SALAD CHICK -",,131.62
"AMZN MKTP US TQ1S898I1",,131.58
"AMZN MKTP US R60JA5M42",,131.58
"O'REILLY 236",,131.57
"JOSHUA WILLIAMS",,131.56
"EZEKIEL MCCARTHY",,131.55
"AMZN MKTP US PM36706D3",,131.51
"SOUTHWES 5262494271673",,131.50
"HYATT PLACE DEWEY BEAC",,131.50
"AMZN MKTP US 9C6ZH59A3",,131.47
"CAROL DOLD",,131.46
"SPRING MARKET 726",,131.46
"KRISTEN E DANE",,131.45
"AMZN MKTP US R29U96TG0",,131.42
"AMAZON.COM 274NX08Z3",,131.41
"TRACY L MONIN",,131.41
"ADVANCED AUTOMOTIVE",,131.40
"KEITH A STREGE",,131.40
"RALEXUS R FRYE",,131.40
"AMZN MKTP US T14DM7TG1",,131.39
"AMZN MKTP US T61FW1891",,131.39
"DEAN A MCGEE EYE INSTITUTE",,131.37
"ELWOOD A FREEMAN JR",,131.36
"GRACE A LEE",,131.30
"SP BOREDPARACORD",,131.29
STOCKXX14181392078910,,131.29
"MCDONALD'S F31354",,131.28
"E GAIL CAMPBELL",,131.28
"BRENT JAMES CAMPLAIN",,131.27
"AMZN MKTP US RI9YA06V2",,131.27
"SKYLAR HARPER",,131.25
"COURTNEY MCCLELLAN",,131.25
"BARBARA JEAN MARVEL",,131.25
"JEANNE BAUMBECK",,131.25
"TAMMY PIERCE",,131.25
"KASAUNDRA MARTIN",,131.25
"SOPHIA JOHNS",,131.25
"KACI WEST",,131.25
"MEDICAL ELECTRO-THERAPEUTICS INC",,131.24
"JAMES DAVIS PIGG",,131.23
"JACOB K RODGERS",,131.20
"ELLEDGR RYAN",,131.19
"AMZN MKTP US TP7W83701",,131.19
"BJS LOCK & KEY LLC","ARTHUR WILLIAM MCCANDLESS III",131.18
"MICHAEL KIETH LEDBETTER",,131.17
"BRIAN REED",,131.15
"MARCY ELIZABETH LINVILLE",,131.15
"DARRELL GENE KAHL",,131.14
"MARCUS L CANADY",,131.13
"SAMANTHA GAIL BOBO",,131.13
"AMZN MKTP US T90KI6UG0",,131.13
"ARKANSAS DENTAL PROFESSIONALS MONGRAIN P",,131.10
"COMFORT SUITES DFW AIR",,131.10
"CASSANDRA ELYCE GREEN",,131.08
"AMZN MKTP US RI0P514U2",,131.06
"THOMAS D SHEPPARD",,131.04
"JAY COKER",,131.04
"JOY BLANKENSHIP",,131.04
"SELBY TUCKER",,131.04
"KYLE HERBIG",,131.04
"WILSON FRANK H",,131.04
"PRUTZMAN PETE W",,131.04
"ALESIA ALEXANDER",,131.04
"DANIELLE ASHLEY-ANN JONES",,131.04
"REBA S FORMAL WEAR",,131.03
"AMZN MKTP US TP2MJ8UH2",,131.02
"HAROLD HIXSON ESTATE",,131.02
"CHRISTOPH GILLEN",,131.00
"STEPHENIA DENISE ARMER",,131.00
"MICHAEL RYAN KANNING",,130.99
"ANNIE BEVERLY",,130.99
"ASHLEE SELAH HART-ORRELL",,130.99
"DONALD MCVAY",,130.98
"BRIANA DENISE HOLMES",,130.97
"SUSAN KATHLEEN BEASLEY",,130.96
"HEATHER C LASATER",,130.95
"TIMOTHY OHOLENDT",,130.95
"ANNA LOUISE HARPER",,130.94
"ALLEX DEE FRANCIS",,130.93
"STEELE HEALTHCARE SERVICES, PA",,130.92
"SHERIAN K KWANISAI",,130.89
"VINCENT COMMUNICATIONS",,130.88
"CXT INCORPORATED",,130.87
"MARY FELISHA DAVIS",,130.86
"ALEXANDER WESLEY HATCH",,130.85
"JAMES DORSETT",,130.85
"AMZN MKTP US TK3EK2MR2",,130.85
"MARK CARVER",,130.82
"LUCKETT MCDONALD",,130.82
"COUNTY LINE IRRIGATION AND FITTINGS",,130.80
"CENTRAL ACQUISITIONS LLC","CENTRAL TERMITE AND PEST",130.80
"DESREE' TYLER MILLER",,130.74
"ERICA SCHRADER",,130.74
"REBECCA L CATLETT",,130.72
"MEGAN JOY BRYANT",,130.71
"AMZN MKTP US R258G72O0",,130.71
"SUPER 1 FOODS 624",,130.70
"AMZN MKTP US RZ44D4UN2",,130.69
"JAMIE ONIEL WATTS",,130.68
"AMZN MKTP US TX6WL2RK2",,130.64
"PERRY LOUIS JOHNSTON",,130.63
"JASMINE MCCRARY",,130.63
"AMZN MKTP US RI9801GC2",,130.63
"CALVIN ZOMANT",,130.62
"MICHAEL JOE BESSE",,130.60
"ART CENTER SUPPLY STORES INC",,130.60
"AMZN MKTP US TE6900AE2",,130.59
"ZABIAN KING",,130.59
"BRANDON BOSNICK",,130.56
"KEVIN HUEBSCHMAN",,130.55
"PAMELA D WOODLEY",,130.53
"AMZN MKTP US MM1PB3ZJ3",,130.52
"CHARLES DWAYNE DANIELS MD",,130.52
"CATHERINE THOMAS",,130.51
"SUSAN CAHILL",,130.51
"JAELYN N PERKINS",,130.51
"CONSTANCE BEAUFORT",,130.51
"CAROL HAGADORN",,130.51
"CHRISTINA ISABEL MASSINGILL",,130.50
"CORTNEY N BURRUS",,130.50
"JARRED KENNAMER",,130.49
"LAURA L GLOVER",,130.49
"JENNIFER JONES POPE",,130.45
"AMZN MKTP US TQ4MD5OR1",,130.44
"PAYPAL TIMBERLINE",,130.44
"KEWANDRA L. BONDS",,130.44
FEDEX74353552,,130.44
"KENNETH D. MCCORMACK",,130.44
"JEFFREY NATHAN CARR",,130.42
"AMZN MKTP US RT8OS5D50",,130.42
"DANIEL STIDHAM",,130.41
"AMZN MKTP US 6J41G62Q3",,130.41
"AMZN MKTP US T14ZD5WF0",,130.41
"CAROLYN BOWEN",,130.41
"TORI B CRAWFORD",,130.40
"COLE BRADFORD GWATNEY",,130.39
"CNK CINEMARK.COM 1083",,130.35
"SIGN TECH",,130.35
"AMZN MKTP US RI0IB5RS1",,130.34
"AMZN MKTP US OB77C12U3",,130.34
"AMZN MKTP US TO0ZM66G2",,130.34
"AMZN MKTP US WU9CW4NB3",,130.34
"AMAZON.COM TS7EJ31L3",,130.33
"AMZN MKTP US 3X6YO7603",,130.33
"AMZN MKTP US TQ2JM06I0",,130.33
"AMZN MKTP US TX9G93MC1",,130.33
"AMZN MKTP US FY0O64XS3",,130.32
"AMZN MKTP US T697W3M40",,130.32
"AMZN MKTP US TX1Z00Y41",,130.32
"AMZN MKTP US RB6AA67Y0",,130.32
"AMAZON.COM TE8I076U0",,130.32
"AMZN MKTP US 7E3344O03",,130.31
"JASMINE NATOSHA WILLIAMS",,130.30
"LISA MARIE TERRY",,130.30
"CLARK COUNTY SHERIFF'S OFFICE",,130.30
"AMZN MKTP US TR6IG4DT2",,130.29
"AMZN MKTP US RW3VV5FU1",,130.28
"AMZN MKTP US TR8QA58Z0",,130.27
"BEATRIZ DEL SOCORRO MUNOZ",,130.26
"CHRISSIE NICOLE BISHOP",,130.25
"CLIFTON RAY BAKER",,130.25
"AMZN MKTP US TO6O54K20",,130.25
"AIRPORT ROAD EXPRESS L",,130.24
"AMZN MKTP US GF9JB9J13",,130.24
"MELISSA DANNACHER",,130.21
"AMZN MKTP US PS3YK9XV3",,130.20
"TRACI KRISTOFIK",,130.20
"BRIANA PALENCIA MOLINA",,130.20
"PAK MAIL US487",,130.20
"ERNEST SANDERS",,130.20
"AMZN MKTP US IE7JM2ZO3",,130.20
"AMZN MKTP US VG1PH1U23",,130.19
"AMZN MKTP US DW52N0US3",,130.18
"AMZN MKTP US TO2717OU0",,130.15
"AMZN MKTP US BN6LB4QU3",,130.14
"JAMES A PARR",,130.14
"PAULA AVONA",,130.14
"DONA JACKSON",,130.11
"STUART ALAN ROCKWELL",,130.10
"AMZN MKTP US TO75L2RV0",,130.10
"AMZN MKTP US 4G7282S73",,130.08
"AMZN MKTP US TP1RM7SK0",,130.06
"GARY DEAN BIBB",,130.04
"EDWARD BARNETT",,130.03
"KECHETA JACOBS-MCCOY",,130.03
"CORIAN YANCY",,130.01
"CHARLES FISHER",,130.01
"TAMMY GIDEON",,130.00
"CARNELIA J LACY",,130.00
"OTT DONALD BO",,130.00
"STEVEN OWENS",,130.00
"FLORA BISHOP",,130.00
"KORI LEE",,130.00
"ARTHUR JIBBWA",,130.00
"MELISA HILL",,130.00
"D & S HOTEL",,130.00
"DODGE STORE",,130.00
"RICHARD A MOWREY",,130.00
"HALEIGH SCOTT",,130.00
"KATHY BOVARD SMITH",,130.00
"ASHLEY SUZANNE MCCARTY",,130.00
"LITTLE ROCK SCHOOL DIS",,130.00
"DAVITA HEALTH CARE PARTNERS, INC","5200 VIRGINIA WAY",130.00
"KRISTY LEIGH NEWMAN",,130.00
"KIMBALL DURHAM",,130.00
"EVA BLASKO","EVA BLASKO COMMUNICATIONS LLC",130.00
"ELIZABETH AVERY",,130.00
"REHABILITATION AND COUNSELING CONSULTANT","RESTORED LIFE COUNSELING",130.00
"HTT TICKET SALES",,130.00
"THERESA ANN WILLIAMS",,130.00
"MATTHEW BOLIN KALKBRENNER",,130.00
"JANJA PAVETIC DICKEY",,130.00
"CARRIE B GIFFORD",,130.00
"BERNICE PERKINS",,130.00
"AR REP",,130.00
"SAMUEL EVAN WILLIBEY",,130.00
"ALLISON MARIE ECHOLS",,130.00
"NEURO-TECHNOLOGY SOLUT",,130.00
"JOHN DUSTIN CLARK",,130.00
"WILLIAM D REMY",,130.00
WALLIT,,130.00
"MARGARET ERIN POWERS",,130.00
"JENNIFER LOUISE HIGNITE",,130.00
"ARKANSAS CANCER REGISTRARS ASSN",,130.00
"GLEAN ELLEN WILSON",,130.00
"JILLIAN WILDS",,130.00
"SONIA ELIZABETH HERNANDEZ MURC",,130.00
"CAMERON WELCH",,130.00
"MICHAEL JEROME SEASE II",,130.00
"NYDIA ROSANNA JEFFERS",,130.00
"JOHN WESCOTT",,130.00
"ROBERT JOHN RONNBECK",,130.00
"ANTOINETTE FOSTER",,130.00
"ARC SYSTEM",,130.00
"CAMILLE LASHAY MURPHREE",,130.00
"SHANNON KATHRYN HILMES",,130.00
"JEFFREY WAITT ESTATE",,130.00
"RYAN MASON SUMNER",,130.00
"SQ ESTHETICS BY LAURE",,130.00
"DIANA HOWARD",,130.00
"ALAIRE NEEDHAM",,130.00
"LISA LYNN CHAMBERS",,130.00
"CHRISTINE MORLEDGE",,130.00
"SQ BOLD EXLUSIVES",,130.00
"KANDYS L TRIPLETT",,130.00
"YALONDA CAROL MARTIN",,130.00
"TAMI SCHAEFFER",,129.99
"AMARAY SPENCER",,129.99
"AMZN MKTP US RI9UE5UA2",,129.99
"AMZN MKTP US TP50G2UP2",,129.98
"MADISON L. WRIGHT",,129.96
"PAYPAL ES SYSTEMS",,129.95
"METAL SHIPPER",,129.95
"AMZN MKTP US R080J63G1",,129.94
"AMZN MKTP US 7M2415ZW3",,129.94
"KATHRYN TYLER MCGEE",,129.94
"WILSON GOLDEN",,129.93
"BONNIE CAROLYN ALLEN",,129.90
"BRITTANY LYNN CARPENTER",,129.90
"HERMAN RICHARDSON",,129.90
"MICHAEL L ROSS",,129.90
"AMZN MKTP US MC06J5JF3",,129.89
"AMAZON.COM E62RU7II3 A",,129.89
"AMZN MKTP US TH96B98E2",,129.88
"HARRISBURG FAMILY PHAR",,129.88
"CANAAN EMMANUEL THOMAS",,129.88
"DAVID K HOGUE",,129.81
"LEVI BARRETT",,129.80
"JEREMY FURSTENBERG",,129.80
"LARRY GUNTER",,129.75
"MEGAN LEE",,129.75
"VCN OREGON VITAL REC",,129.75
"ANGELA KAY MAHAIRI",,129.72
"GARY DOUGLAS KNIGHT",,129.71
"DANIELLE GRISSOM",,129.71
"AMANDA HOUSER",,129.69
"ASA PAUL PITTMAN",,129.69
"CHAUNTYL L JENSEN",,129.69
"KIMBERLY RENITA COOPER",,129.68
"JOHNNY & BRANDI COLLINS II",,129.66
"VANESSA AVERY",,129.66
"EVELYN MARTIN",,129.66
"JUDY MAY",,129.65
"WESLEY ROGERS",,129.65
"RUSSELL GRAY",,129.64
"LISA PERRY",,129.63
"MCDONALD'S F36403",,129.63
"AMZN MKTP US TO9FN71E0",,129.61
"SQ ATLANTA VIP TAXI &",,129.60
"WHITNEY T STAUDER",,129.60
"KARL MALONE POWERSPORT",,129.58
"TRADER BILLS OUTDOOR SPORTS",,129.57
"DOE'S EAT PLACE OF FAY",,129.57
"BRIANNA HESTER",,129.57
"AMZN MKTP US RB9AF0Y22",,129.55
"AMZN MKTP US TQ3ZD0152",,129.54
"US COURTS AO-PACER SERVICE CENTER",,129.50
"PACK RAT OUTDOOR CENTE",,129.50
"TOMMY STEPHEN BANHART",,129.50
"JENNIFER J SAUCEDO",,129.50
"LEE HARPER",,129.48
"AMAZON.COM RW4RY0WZ0",,129.48
"AMZN MKTP US QS9E74QT3",,129.45
LEGALSUPPLY,,129.45
"SPECIALTY PHYSICIAN GROUP LLC",,129.45
"DUSTIN MCKOWN",,129.45
"WILLIAM AURTHUR HUGHES",,129.44
"BRYAN BISHOP",,129.44
"AMZN MKTP US T35KD4QV1",,129.43
"AMZN MKTP US RN6NQ5XJ2",,129.42
BESTBUYCOM806804210373,,129.40
"CAREN LEE HARP",,129.38
"KATY MOORE",,129.37
"LORI LAMBERTH",,129.36
"CHEF D'Z GRAB N GO",,129.36
"NATHAN HODGES",,129.34
"LATOSHA HAMILTON",,129.32
"SHAYNE CAMRON ANDEREGG",,129.30
"GERALD JAMES KING",,129.28
"NORTHERN TOOL AND EQUIPMENT CATALOG",,129.26
"CASCADIA BEHAVIORAL HEALTHCARE",,129.25
"AMZN MKTP US HJ2TT0EX3",,129.24
"AMZN MKTP US US45H2HA3",,129.24
"LANE BRYANT 4208",,129.24
"ADRIENNE TRINICE NORRIS",,129.24
"SHANNON BURNETT",,129.21
"JOSEFINA NONE RHODES",,129.20
"AMAZON.COM TA0BY6860 A",,129.20
"WOODROW F HEPLER",,129.20
"GERARD DALE ZUPAN",,129.17
"SALVADOR MARTINEZ",,129.16
"WHITINEY ANN MORGAN",,129.16
"RANDALL J SCRAPE",,129.15
"MYLES CLAYTON ROBINSON",,129.14
"HAYS 45",,129.13
"LISA ATCHEY",,129.12
"ST LUKES HOSPITAL",,129.11
"EXECPTIONAL PHYSICAL THERAPY PLLC",,129.10
"TTOSHA KNAPPER",,129.09
"DAMON HELTON",,129.06
"AMZN MKTP US ZX3170R43",,129.06
"LORI TENICE MERRIWEATHER",,129.05
"SAMUEL PREWITT FETSCH",,129.04
"CALVIN D BEASLEY",,129.04
"SHELL OIL 10010521002",,129.04
"AMZN MKTP US TQ8VY9FR2",,129.03
"GRETCHEN COBB",,129.01
"JAYME CLAASSEN",,129.01
"JEAN ANN FENNEL",,129.00
"BETH ANN BURRELL",,129.00
"SOULTANOVA IZOUMROUD O",,129.00
"SUSAN PHILLIPS",,129.00
"STATE OF OHIO","OHIO DEPT OF HEALTH VITAL STATISTICS",129.00
"DARDEN PAUL",,129.00
"WOODRUFF STEPHEN O",,129.00
"SMITH KIM N",,129.00
"CENGAGE LEARNING, INC.",,129.00
"ARIZONA BEEF COUNCIL",,129.00
"DANNY CONN",,129.00
"KEVIN HALEY",,129.00
"DAKOTAH HAMPTON TIMMONS",,128.99
"AMZN MKTP US IE2TT2XO3",,128.98
"MCDONALD'S F10900",,128.97
"CHERYL FISHER ANDERSON",,128.96
"SHELBY REID HARROD JR",,128.96
SIMPLYSTAMPS.COM,,128.96
"JOSIE HOPES",,128.96
"MAURICE HENRY",,128.96
"KRYSTAL ELIZABETH JOHNSON",,128.95
"MATTHEW DEREK PETTIT",,128.93
"JUSTINA JENISE RICE",,128.92
"SEAN VALENTINE",,128.90
EFIREPLACESTORE.COM,,128.88
"CINDY GAIL WITHERELL",,128.88
"HAMPTON INN WACO",,128.88
"AMZN MKTP US T14O450E2",,128.87
"VIKKI KENNEDY",,128.86
"HAMPTON INN MAPLE TWO",,128.79
"ANTOINETTE RENEE CATO",,128.78
"GENEINE RATCLIFF",,128.76
"KIMBERLY G DUVALL",,128.75
"PETER A GRANT, MD",,128.75
"KC HARTMAN",,128.73
"ASHLEY PEGHEE",,128.73
"BLAKE BOVEIA",,128.67
"AMZN MKTP US MJ9K45293",,128.66
"BARBARA WAIT",,128.65
"DONALD J HILL",,128.64
"SHOE DEPT 1383",,128.62
"KATHERINE STAHL",,128.61
"TRACY MOSBEY",,128.61
"VICKIE ABBOTT",,128.60
"KEVIN AKEEM GRIFFIN",,128.60
"CALEB JACKSON",,128.59
"LUCINDA RANA BENJAMIN",,128.58
"AMZN MKTP US RB13Z3XM0",,128.58
"CHANCE DOAN",,128.56
"DAVID BADEAUX",,128.51
"AMZN MKTP US 326WR4BM3",,128.49
"AMZN MKTP US WX2NF7WA3",,128.48
"CAROL LANGSTON",,128.45
"KEVIN JAMES SHEETS",,128.43
"BRITTANY NASH",,128.42
"TEMPLE FORK OUTFITTERS",,128.42
"DEBORAH A CATO",,128.40
"BLAKE ADAM CUNNINGHAM",,128.39
"RYAN EBBERS",,128.35
"AMAZON.COM YQ2XM9663",,128.29
"AMZN MKTP US TX12L5OQ1",,128.29
"AMAZON.COM TO1JG9630 A",,128.29
"JOHN IAN PILLOW",,128.26
"JORDAN ELIZABETH KREISER",,128.25
"BRIAN CURTIS RIDENOUR",,128.25
"WESLEY GOSSETT",,128.25
"BRADLEY BISTODEAU",,128.25
"CINDY WALLACE",,128.24
"HERBERT LEE NEWMAN",,128.24
"AMZN MKTP US R00IW24F0",,128.22
"JOSEPH DURLEY",,128.20
"USPS PO 0467770773",,128.20
"AMZN MKTP US T118I2FD2",,128.20
"AMZN MKTP US R028R72F0",,128.19
"KRISTIN LEIGH SASSER",,128.18
"TYLA STORMES",,128.18
"AMZN MKTP US T65W918U0",,128.17
"NORTH TEXAS TOLLWAY AUTHORITY",,128.17
"JOSUE RAMIREZ",,128.17
"AMZN MKTP US TH5WQ5FD2",,128.16
"MONICA CURRY",,128.15
"AMZN MKTP US TE3GC0FD0",,128.15
"USPS PO 0454810753",,128.15
"TRAMARRA D RAINEY",,128.14
"SEAN CHRISTOPHER CROSS",,128.13
"DEBORA RANDALL",,128.13
"PATRICIA D BOCAN, CRNA, PLLC",,128.09
"CHRISTOPHER ROSS PARDUN",,128.08
"EBAY O 17-10328-40139",,128.07
"DAVID N MORRIS",,128.06
"DONNY WAYNE MOORE",,128.06
"ROBERT SCHILLINGER",,128.05
"DELOISE KINNARD",,128.04
"MIDSOUTH INTERVENTIONAL PAIN INSTITUTE",,128.04
"GOVINDA LOHANI MD",,128.02
"GUILLERMO BRUZATORI",,128.01
"TIFFANIE ANN POOLE",,128.01
"AMY HICKMAN",,128.00
"CRYSTAL D DUNN",,128.00
"ALMA WALKER",,128.00
"ALEXIS BREANNA CLARK",,128.00
"POPE EYE CARE-MALVERN",,128.00
