Vendor	"Vendor DBA"	Expenditure
"SQ TAILGATERS BURGER"		500.00
"JENNIFER SIMPSON"		500.00
"NORMAN CROSTIC"		500.00
"KATHY CHAPMAN"		500.00
"JESSE H BRIGGS"		500.00
"FACEBK JPRAWXT332"		500.00
"HUNTER LAFEVER"		500.00
"JAMES W GILBY"		500.00
"ANTONIO NEWBURN"		500.00
"ARKANSAS RURAL WATER ASSOC."		500.00
"DIANE P HARPER"		500.00
"ROTARY CLUB OF EL DORADO, ARKANSAS"		500.00
"ERNEST JOHNSON"		500.00
"TINA HAMMOND"		500.00
"DEE HUTYRA"		500.00
"WILLIAMS BAPTIST UNIVERSITY"		500.00
"EB ARE-ON 2023 CONFER"		500.00
"FACEBK SCZDCX3332"		500.00
"KATHLEEN PALMER"		500.00
"UNITED ARKANSAS AAU BASKETBALL"		500.00
"ANGELA HAYES"		500.00
"TREXIS INS. CORP."		500.00
"DOMINIQUE SIMMONS"		500.00
"LYNDA HEWITT REAL PROPERTY TRUST"		500.00
"WENDY MARIE LOVE"		500.00
"CLARENCE HALL"		500.00
"NOLAN SMITH"		500.00
"LUMATECH INC"		500.00
"FACEBK 5ZXHRXT332"		500.00
"ARKANSAS REALTORS ASSOCIATION"		500.00
"NATIONAL ASSOCIATION OF STATE OFFICES OF"		500.00
"ARKANSAS ECONOMIC DEVELOPMENT COMM. DIVI"		500.00
"KALEB TUNNELL"		500.00
"ELMER LEE MARSHALL"		500.00
"SOI NEXIQ"		500.00
NATJA		500.00
"REGINA FAY HOLMES"		500.00
"JAMES PATRICK BEAIRD III"		500.00
"SHANNON CLEMENTS"		500.00
"SMITH HAROLD AND CAROLYN"		500.00
"FACEBK GLF4VVB332"		500.00
"J.ROBERTS FINLEY AND ASSOCIATES"		500.00
"TREATMENT OF OPIOID"		500.00
"KEADRICK TROTTER"		500.00
"SARAH COLE"		500.00
"CARLY DAHL"		500.00
"ARKANSAS RICE FEDERATION"		500.00
"STACEY ROCHE"		500.00
"RAYVIOUS HUGHES"		500.00
"RICHARD JORDAN GAY"		500.00
"JAMIA TOMLINSON"		500.00
"JOHNSONS SERVICE INC"		500.00
"FACEBK WY6GLXT232"		500.00
"KIMBERLYN BROWN"		500.00
"THE IVY FOUNDATION OF LITTLE ROCK"		500.00
"JEFF OVERTURF"		500.00
"AMANDA CLARK"		500.00
"MELISSA MOLDENHAUER"		500.00
"KEITH WARD"		500.00
"SCIUMBATO LYNN"		500.00
"ALEJANDRA ROMO"		500.00
"BRITTANY BELL"		500.00
"RONALD HELTON SR"		500.00
"JACK MOODY"		500.00
"FACEBK NUNXPXT332"		500.00
"BETTY ROLLER KOCH"		500.00
"COMMUNITY FIRST ALLIANCE"		500.00
"MICHAEL BURRIER"		500.00
"GEORGE LEO STONE"		500.00
"PATRICIA MAY OSBURN"		500.00
"PAYPAL AGRO"		500.00
"WILLIAM R ROGERS JR"	"WILDLIFE MANAGEMENT SERVICES LLC"	500.00
"JOHN MASON"		500.00
"DEAN THOMAS"		500.00
"DAYSI PORTAIN JOYA"		500.00
"BEAVERHEAD LAND COMPANY"		500.00
"FACEBK HJHEEXT332"		500.00
"CHRISTOPHER SALEHI"		500.00
"ADRIANNE PASCHE"		500.00
"DORA MAITLAND"		500.00
"BRIAN POLAND"		500.00
"JOSUE FRANCISCO LOPEZ"		500.00
"BURGESS BURGESS"		500.00
"LAWRENCE PARRISH"		500.00
"ANTHONY FRENCH JR"		500.00
"JENNIFER DAVIS"		500.00
"MORRIS RUTH RENEE"		500.00
"BASS CHARLES"		500.00
"FACEBK X42BQYP332"		500.00
"AR CONFERENCE UNITED METHODIST CHURCH"		500.00
"RUSSELL ANDRE COOK II"	"COOK TECHNOLOGY SERVICES"	500.00
"PAIGE NICHOLE BAXTER"		500.00
"CELESTI WOODS"		500.00
"SUSAN GUNTHER"		500.00
"BOBBY WRIGHT"		500.00
"MARCUS STANLEY SUGG JR"		500.00
"HEATHER BIR"		500.00
"JEFFREY SWARTZ"		500.00
"NEHEMIAH LEE"		500.00
"LESLIE HILSON"		500.00
"AMZN MKTP US C203H3K43"		500.00
"ANDY STEINERT"		500.00
"MURAD ELSAIDI"	"MURAD LAW FIRM PLLC"	500.00
"VICTOR YARBROUGH"		500.00
"PAYTON DERRICK"		500.00
"MICHAEL GULAS"		500.00
"POWERHOUSE EQUIPMENT &"		500.00
"ALMA ADRIANO INTERPRETER AND TRANSLATOR"		500.00
"ALAN WILSON"		500.00
"MARY COLEMAN BOYKIN"		500.00
"MATTHEW FERGUSON"		500.00
"TBB LAND HOLDINGS LLC"		500.00
"FACEBK YB8RUV3332"		500.00
"EVAN FERNADO"		500.00
"DIRNA GALVEZ"		500.00
"ASHTON NEHER"		500.00
"SKYLAR C WHITWORTH"		500.00
"ALEXANDER DEJARNETTE"	"GARAGE DOOR NINJA"	500.00
"ANOTONIO THOMPSON"		500.00
"DANNE TEMPLE"		500.00
"AMBER MOTLEY"		500.00
"JALEEL LEE"		500.00
"SAINT LOUIS UNIVERSITY"		500.00
"FACEBK PFSGNXB332"		500.00
"FACEBK TDYQHV7332"		500.00
"CRIMSON HEALTH SERVICES"		500.00
"NORTHWEST ARKANSAS NURSING EDUCATION CON"	"MANN SCHOOL OF NURSING"	500.00
"RONNIE HUBBARD"		500.00
"BRYAN FARIS COLE"		500.00
"CLIFF JAMES PITTMAN"		500.00
"MARCUS HUGHES JR"		500.00
"SQ CANDICE SWIGER MIN"		500.00
"JUDY SUTHERLAND"		500.00
"TIMOTHY ANDERSON"		500.00
"LORINE EASTER"		500.00
"KOCH BETTY ROLLER"		500.00
"FACEBK MPUJFXP332"		500.00
"TERRY LOWRY"		500.00
"FAYETTEVILLE AR 002"		500.00
"ERIC BOONE"		500.00
"CODY NICOLE MAGNUSON"		500.00
"HARRISON JORDAN ALLEN"		500.00
"ARKANSAS RURAL ED ASSOCIATION"		500.00
"SHAKENDRA COLEMAN"		500.00
"CARMICHAEL OCTAVE"		500.00
"SHARON JAMES"		500.00
"TRUMAN CRAWFORD"	"TRUMANS SEPTIC TANK SERVICE"	500.00
"IZARD COUNTY ABSTRACT COMPANY INC"		500.00
"TROY LUNSFORD"	"T W L MEAT PROCESSING"	500.00
"TENA GRIGBY"		500.00
"I & C RENTALS INC"		500.00
"ROBIN HUTCHINS"		500.00
"ANGELA DAWN YEKELCHIK"		500.00
"JOHN LONG"		500.00
"NATIONAL ALLIANCE OF STATE DRUG ENFORCEM"		500.00
"RUTH OLIVER"		500.00
"DON EILBOTT"		500.00
"LISA VITTAL"		500.00
"MARTY AND KAREN SNOW"		500.00
"CITY OF LONOKE COMMUNI"		500.00
"FACEBK 7C49SX7332"		500.00
"TRI- STATE OPITCAL CENTER PLLC"		500.00
"NATIONAL ASSOC OF EXTRADITION OFFICIALS"		500.00
"CARROLL TYRONE"		500.00
"LAMBERT AND LAMBERT INVESTORS"		500.00
"JOHNNIE ELLIS GAMBILL"		500.00
"MARY ANN GOLDSBERRY"		500.00
"SQ ELI'S LOCK AND KEY"		500.00
"CHARLES JONES"		500.00
"BRIAN BLEVINS"		500.00
"EDWARD SHEPHARD"		500.00
"DUSTIN WILLIAMS"		500.00
"FACEBK GSZFVX7332"		500.00
"STEVEN BRANNON RIGGS"		500.00
"SONIA MCKENZIE"		500.00
"MARIA ELIZABETH PULL"		500.00
"CAROLYN HARDIMAN"		500.00
"SOUTHEAST CHAPTER OF THE SOCIETY OF ARCH"		500.00
"LOGAN PARKS"		500.00
"OCTASIA CHANDLER"		500.00
"LISA CAROL JONES-VITTAL BHASKAR"		500.00
"KEELAN BUFFINGTON"		500.00
"ANGELA MILHOLLAND"		500.00
"COMMUNITY TRANSPORTATION ASSOC"		500.00
"FACEBK 4BVTEX7332"		500.00
"LACY HUNTER"		500.00
"SQ SAPS"		500.00
"AMANDA SPARSHOTT"		500.00
"DOROTHY RENEE BAXLEY"		500.00
"OLIVIA BUSBY"		500.00
"LUCAS ANDREW NEAL"		500.00
"TREVA ENGELHARDT"		500.00
"DENIA KEEN"		500.00
"TYLER LUMPKIN"		500.00
"OKLAHOMA CITY UNIVERSITY"		500.00
"FACEBK 5BEGDYB332"		500.00
"FACEBK ZWSSAYF332"		500.00
"SQ EASTERSEALS ARKANS"		500.00
"ARKANSAS CIRCUIT CLERK ASSOCIATION"		500.00
"CHRISTY M JACKSON"		500.00
"PAMELA COVINGTON"		500.00
"SHARON KAY CLINEBELL"		500.00
"GREGORY FAUGHT"	"CHIMNEY & FLOOR PRO"	500.00
"GEORGE WARD"		500.00
"CONNOR PATTERSON"		500.00
"JEFF BALENTON"		500.00
"WYATT DEBORAH"		500.00
"FACEBK LDAMJX7332"		500.00
"JUDY STRICKLAND"		500.00
"MARIAH YVONNE HUNT"		500.00
"GREGORY PAUL WICKHERST"		500.00
"KIWANIS CLUB OF GREATER HOT SP"		500.00
"GRAYSON ADAMS"		500.00
"ROBIN CAMPBELL"		500.00
"JAMES JENKINS"		500.00
"MISTY BARTLETT"		500.00
"JESSICA SANCHEZ"		500.00
"DEAN BRIAN E"		500.00
"AMERICAN REG FOR INTERNET NOS LTD"		500.00
"FACEBK JKV8VXP332"		500.00
"FLAMINGO CHARITIES INC"		500.00
"SQ ARKADELPHIA FIREWO"		500.00
"BRIANNA CHESSER"		500.00
"ALICIA DEPRIEST"		500.00
"JACOB HERTZOG"	"JAKE HERTZOG"	500.00
"ERIC CRUMBAUGH"		500.00
"KEVIN LOUTHIAN"		500.00
"KERRY BRATTON"		500.00
"SHERYL STARNS"		500.00
"MOORE RICHARD"		500.00
"FACEBK RBCC22L332"		500.00
"FACEBK W5Z7AXF332"		500.00
"STATE OF NEBRASKA"	"ASSISTIVE TECHNOLOGY PARTNERSHIP"	500.00
"MARTINEZ MRBLE & CONCRETE POLISH"		500.00
"JOHNSON CTY HISTORICAL SOCIETY"		500.00
"MICHELLE MARTINEZ"		500.00
"AMERICAN ASSOCIATION OF VETERINARY STATE"		500.00
"EMILY LAWLESS"		500.00
"WOODROW MARCEAUX"		500.00
"BRENT CHAPMAN"		500.00
"LESLIE AKINS"		500.00
"BOGGS STANLEY"		500.00
"FACEBK L59APXP332"		500.00
"SHIRLEY ANN LORD"		500.00
"CAROLYN MCGOWAN"		500.00
"JEREMY BRICKER"		500.00
"JOAN IRWIN"		500.00
"JENNIFER CASE"		500.00
"SHAWNA HELTON"		500.00
"JAMES LUCAS"		500.00
"BRITTANY LEMAY BROWN"		500.00
"JOHN BRIDGES"		500.00
"NZEAKO IKECHUKWU C"		500.00
"RHEEM MANUFACTURING INC"		500.00
"FACEBK QAEP4WX232"		500.00
"SCHOOLS HEALTH & LIBRARIES BROADBAND COA"	"SHLB COALITION"	500.00
"JANA ABUELEM"		500.00
"JAMAAL CLARK"		500.00
"JESSICA COHLMEYER"		500.00
"MIRIAM JOANNA DE LA TORRE"		500.00
"JUDITH ANN DREHER"		500.00
"DANIEL PAYNE"		500.00
"PRISCILLA HAGSTROM"		500.00
"LANETHIA LOFTON"		500.00
"CZARNECKI GARY"		500.00
"FACEBK 3M8S6WX232"		500.00
"KIM MORTENSON"		500.00
"NATL ASSOC BLIND MERCH"		500.00
"AR HUMAN SERVICES EMPLOYEES ASSOCIA TION"		500.00
"LOY BARTLETT"		500.00
"WILLIAM ALBERT CANTRELL"		500.00
"PAYPAL SOUTHERNPLA SO"		500.00
"DEBRA CONNER"		500.00
"JOSE LUIS DE LOS SANTOS HERNANDEZ"		500.00
"RICHARD ALLEN JONES"		500.00
"SUZANNE WEEKS"		500.00
"JOE AND SHARON COMER"		500.00
"FACEBK 4ZPHMXB332"		500.00
"TAREN SWINDLE"		500.00
"CATHOLIC CHARITIES DIOCESE OF FORT WORTH"		500.00
"STEVE ESSEX"		500.00
"BRIAN HUFF"		500.00
"DUSTYN JOHN BORK"		500.00
"ARKANSAS HARD AT WORK KIDS FOUNDATION"		500.00
"DARLENE R PLUMMER"		500.00
"JESUS ANTONIO ESCOBAR"		500.00
"JASON GUFFEY"		500.00
"FERNANDEZ BILL"		500.00
"DALLAS COLLEGE"		500.00
"FACEBK HXCHRXX232"		500.00
"CLAUDINE SADA"		500.00
"PULASKI ACADEMY UPPER SCHOOL"		500.00
"RAYVONN LEWIS"		500.00
"KEZIAH SHERAE GAMBLE"		500.00
"READ ADMIRE"		500.00
"HIRAM LEE SLEDGE"		500.00
"GS1 US INC"		500.00
"ALDEN PHILLIPS"		500.00
"JACK CUNNINGHAM"		500.00
"MULBERRY FIRST BAPTIST CHURCH"		500.00
"FACEBK JZKYQXT332"		500.00
"ASSOCIATION OF PUBLIC PENSION FUND AUDIT"		500.00
AAADAC		500.00
"HUMAN SERVICES COUNTY ADMIN ASSO"		500.00
"BRIANNA ROCKO"		500.00
"ALEXANDRIA KENTLE"		500.00
"SOWING PROSPERITY"	"LOGAN DUVALL"	500.00
"BEVERLY C PARKER"		500.00
"EDWARD KEELEY JR"		500.00
"ANTHONY BLAND"		500.00
"SANFORD WADE"		500.00
"JILL SANDLIN"		500.00
"FACEBK GZVD2XF332"		500.00
"BRETT CLEVENGER"		500.00
"ROGERS AR 012"		500.00
"BARRETT CATO"		500.00
"STEVEN ARZO FRENCH II"		500.00
"MELANIE LEILL"		500.00
"EAST INC"	"EAST TRANSMISSION"	500.00
"ROBERT HOPKINS"		500.00
"GULYA KURBONKHON"		500.00
"CECIL ENGELHARDT"		500.00
"LEWIS CARL JR AND LEWIS MARY"		500.00
"ARK AGENCY FED SURPLUS PROP"		500.00
"LARRY DON DEATON"	"DEATON SLAUGHTER HOUSE"	500.00
"DIANE ARBISER"		500.00
"JESSICA SABATINO MATHEWS"	"ART BY JESSICA JONES"	500.00
"ANTHONY PARSONS"		500.00
"JULIA ELIZABTH BLANKENSHIP"		500.00
"MARY MCCRAW"		500.00
"SEAGRAVES UTAH L"		500.00
"SALISA HARRISON"		500.00
"EARNEST SHOPTAW"		500.00
"JOE WILLIAMS"		500.00
"INDEPENDENCE COMMUNITY COLLEGE"		500.00
"FACEBK RJJRYXX232"		500.00
PRISM-ASSOC.ORG		500.00
"SCHOOL BASED HEALTH ALLIANCE OF AR"		500.00
"ASSOCIATION OF MARITAL AND FAMILY THERAP"		500.00
"RAY V WARFORD"		500.00
"ALLENE & WILLIAM HUNT"		500.00
"EB 2024 CMS-WILDLAND"		500.00
"RUTH ELLEN HAYNIE"		500.00
"TRACY FLEMONS"		500.00
"JOHN MICHAEL THOMAS SR"		500.00
"BETHANY COX"		500.00
"PULASKI TECHNICAL COLLEGE"		500.00
"EXACT DATA"		500.00
"MANDI YORK"		500.00
"RIGHT WAY BODY SHOP"		500.00
"JESSICA HICKS"		500.00
"PRESTON TAYLOR THIBODAUX"		500.00
"LAURAN MEDLOCK"		500.00
"JUNIOR LEAGUE OF NORTH LITTLE ROCK"		500.00
"ROBERT POWELL"		500.00
"STELLA HARTON"		500.00
"EDDIE LEE AMOS"		500.00
"LORRAINE OYEMAJA"		500.00
"CRISWELL ROBINSON AMERICAN LEG POST 71"		500.00
"DONALD H SEFTON"	"SYSTEMS CONSULTANTS"	500.00
"CRAWFORD LAW FIRM PA"		500.00
"RANDOLPH CO. ABSTRACT"		500.00
"AUSTIN SHAW"		500.00
"SKYLAR JACOBS"		499.99
"AMAZON.COM 0C2AT8W73"		499.98
"PAYPAL TEAM SUMMIT"		499.98
"FACEBK YRLQAXT332"		499.97
"ADOBE PRODUCTS TRIAL"		499.95
"PEST X LLC"		499.89
"SIERRA MONAE THOMPSON"		499.87
"LATARRA HINTON"		499.85
"FACEBK L55V2WF332"		499.85
"MELISSA MCARTY"		499.77
"CHARLOTTE MCARTY"		499.76
"AMZN MKTP US ZT6ZD5CG3"		499.75
"LOGAN, KENDALL"		499.57
"LEOPARD, SHANNON LOGAN FOR LOGAN, JOHN"		499.57
PLANBOOK.COM		499.50
"BRYANT MAXWELL"		499.50
"LISA A RUSH"		499.48
APPLE.COM/BILL		499.47
"DELTA 00680078740921"		499.41
"DELTA 00680078751686"		499.41
"SADAVVYAN M MALONE"		499.26
"CHELSEA JOHNSON"		499.20
"SHELBY A ADAMS JR"	"ADAMS PLUMBING HEAT & AIR"	499.15
"JARMAN MICHAEL W"		499.03
"AMERICAN SPEECH LANGUAGE HEARING"		499.00
"AUDIIO.COM PAY ONCE."		499.00
"B2B PRIME TK9EQ1SO1"		499.00
"SP DRIVE RIGHT ROCKFOR"		499.00
"DENISE SHONTELL JAMES"		499.00
"DANIEL G HIGHT"		499.00
"RICHARD D BASKETTE"		498.97
"SOUTHWES 5262200989733"		498.96
"EBAY O 18-11187-60249"		498.95
"CAMPBELLS SERVICE CTR"		498.88
"FE TENNYSON LLC"		498.87
"CASSANDRA MCQUERREY"		498.85
"WILLIAM COLEY CALDWELL"		498.83
"LAQUETTA S. HENRY"		498.79
"ERICA R HUFF"		498.68
"TENCARVA MACHINERY COM"		498.63
"MATTHEW BRIAR MORROW"		498.59
"JAMES EDWARD KOLKE"		498.58
SMALLENGINESPRODEALER		498.49
"JAN ELIZABETH ALEXANDER"		498.39
"VICTORIA S WALLACE-SIMS"		498.37
"PHILLIP SCHOEPPE"		498.36
"VICTORIA CHRISTEN SCALLION"		498.33
"DELTA 00622015310346"		498.20
"LYDIA SHANNON LANGSTON"		498.16
"DANIEL STORLIE"		498.15
"DANIEL LEE STANBERRY"		498.11
"DELTA 00621905917990"		498.10
"THUNDERBIRD ATLATL"		498.00
"CHILDRENS EYE CENTER OF THE SOUTH"	"SUITE 5201"	498.00
"TRIMECH ACQUISITION CORP"	"TRIMECH SOLUTIONS LLC"	498.00
"AMAZON.COM RW4364UR1"		498.00
"EVA MARIE PRICE"		498.00
"AMZN MKTP US TL5TW64U1"		497.85
"AMERICAN 0012480804726"		497.80
"DAIRY QUEEN"		497.80
"DELTA 00679590174421"		497.80
BOOKING.COM40468108806		497.79
"QWIK WAY CHEMICAL COMP"		497.79
"DARLENE S AKEL"		497.60
"CHERYL ANN STANLEY"		497.54
"DELTA 00621761954844"		497.40
"IGAGE MAPPING CORPORTION"		497.37
"HANNA INSTRUMENTS"		497.35
"ICP INC"	"DENTAL CITY"	497.31
"BEAUTY TECH CORPORATION"	"STATE BEAUTY SUPPLY"	497.29
"JOHN KERR"		497.27
"GEISLER BROTHERS IRRIGATION INC"		497.25
"AMERICAN 0012124579447"		497.20
"AMERICAN 0012124564847"		497.20
"AMERICAN 0012118691076"		497.20
"MY MERCY ST. LOUIS HB"		497.10
"AMZN MKTP US R86NC12Y2"		497.07
"EASY STEP SYSTEM LLC"		497.00
"JEROMY DWAYNE ANGLE"		497.00
"ASHLEY GARCIA"		496.97
"PRIYA MENDIRATTA"		496.95
"STEPHEN PRESLEY"		496.95
"AMZN MKTP US RI0QW29F0"		496.92
"KELLY KIMBERLY DAVIS"		496.81
"LEADER PUBLISHING INC"		496.80
"AMANDA JEAN EVANS"		496.78
"STEPHANIE LYNN HIGGS"		496.77
"WINGGATE TRAVEL"		496.56
"CONWAY COUNTY CIRCUIT CLERK"		496.50
"JOHN WHARTON"		496.42
"MELANIE CLARK"		496.40
"DELTA 00621217869996"		496.40
"AMERICAN 00180367055002"		496.40
"MARK MORTON"		496.25
"AMERICAN 0012132099972"		496.20
"HUGH JOSENBERGER"		496.20
"AMERICAN 0012112555082"		496.20
"AMERICAN 0012112567943"		496.20
"SAMANTHA N BAKER"		496.08
"BRIANNA S. WILSON"		496.00
"SHANNON & LAURA YORK"		496.00
"HERN IRON WORKS"		496.00
"SOUTHWES 5262275464074"		495.95
"LABONE INC"	"QUEST DIAGNOSTICS INC"	495.93
"AMERICAN 0012463616460"		495.90
"AMERICAN 0012463616461"		495.90
"AWI - MORRILTON"		495.87
"DENDRIC MCCOY"		495.72
"SHARON L BAKER"		495.68
"PSP PRODUCTS INC"		495.58
"AARON DAVID VOWELL"		495.57
"BRITTANY MCCOMBS"		495.57
"WASHINGTON UNIVDEPT ANESTH"		495.50
"HILL BRANCH LLC"	"VAN BUREN COUNTY VETERINARY CLINIC"	495.48
"SQ DT ENTERPRISES"		495.45
"CAMERON MICAH TATE"		495.44
"DELTA 00621373911222"		495.40
"TOBIAS DRAPER JONES"		495.05
"NUCLEAR ENERGY INSTITU"		495.00
"EDUCATE 360"		495.00
"CHENAL FAMILY"		495.00
"GED TESTING SERVICE LLC"		495.00
"JOSEPH E MILLER, MD"		495.00
"FULLIDENTITY.COM, INC."		495.00
UTHSCSA		495.00
"GRABER STACI M"		495.00
"PLAINVIEW MEDICAL CLINIC"		495.00
"ARCE KATHERINE DI"		495.00
"KINSLOW EYE & LASER CENTER"		495.00
"ADDEPALLY NAGA SA"		495.00
"MAGNOLIA ORTHOPEDIC CENTER"		495.00
"LARRY LAWSON"		495.00
"SQ AR WATER WELL CONT"		495.00
"BRAY FAMILY MEDICINE"		495.00
"LORA SHAVERS"		495.00
"PROGRESSIVE MICROTECHNOLOGY INC"		495.00
NORTHEASTDOCUMENT		495.00
"TURNER SEED COMPANY LLC"	"TURNER SEED COMPANY"	495.00
"NATIONAL ASSOCIATION OF STATE DIRECTORS"		495.00
"JACOBS AND RYALS LLC"	"AMERICAN ALARM COMPANY OF ARKANSAS"	495.00
"ANDRALETTE BEASLEY"		495.00
"AMZN MKTP US TL56F6L42"		494.99
"ANGELA BUHRMESTER"		494.98
"ROBBINS DAVID M"		494.95
"AMZN MKTP US NV9DP5BK3"		494.92
"AMZN MKTP US KW8B07OD3"		494.91
"AMERICAN 0012468196707"		494.91
"TANDY LEATHER"		494.88
"WALTER SHORT"		494.83
"MURRAY BLAKEMORE WALKER"		494.81
"ROBERTS FEED LLC"		494.78
"AMZN MKTP US T40860YB2"		494.74
"O'REILLY 782"		494.71
"SP SIMMSFISHING"		494.71
"AUGUST ROSE"		494.71
"AMZN MKTP US LN8I64PP3"		494.65
"FREDA J HUDSON"		494.59
"AMZN MKTP US RI4X29UH1"		494.52
"KATHLEEN PURSELL"		494.50
"BRINKLEY BROOKLYN L"		494.40
"TIMOTHY J PRAUGHT"		494.31
"JENNIFER LYN KITCHENS"		494.30
"SHALON BOGARD"		494.25
"BLERINA XHANI"		494.21
"LETHA DONYALE HASSEN"		494.20
"SHARLEE M CROWSON"		494.16
"AMAZON.COM TO73L6K12 A"		494.15
"TAMMY ANTWYNETTE WILKEY"		494.11
SALINE-COUNTY-CHILDREN		494.10
"CRAWFORD LITTLE ROCK"		494.07
"INUENDOS DESIGN CO"		494.01
"DIGITAL AUDIO TECHNOLOGIES"		494.00
"HENRY SCHEIN ONE"		494.00
"JOE NORWOOD"		493.93
"ASHLEY TUMBLESON"		493.90
"ERIC HAHN"	"HAHNS POWERWASH"	493.88
"GILLETT GRAIN SERVICES INS"		493.88
"NICK BERGMAN"		493.80
"AMAZON.COM T36B78DN2 A"		493.80
"JANICE ROBINSON"		493.78
"AARON J. WISE"		493.76
"AMERICAN 0012108521457"		493.60
"AMERICAN 0012108521458"		493.60
"AMERICAN 0012108521459"		493.60
"LESLIE HOLLAND"		493.57
"UNITED 01623739682880"		493.55
"ELDORADO ECOMMERCE"		493.54
"MICHELLE C HUFF"		493.46
"HOPE CHURCH OF CHRIST"		493.31
"WINWATER FORT SMITH AR"		493.30
"SHANNON DENISE HICKS"		493.29
"HAMPTON INN TEXARKANA"		493.28
"BEVERLY WHITE"		493.24
"NICHOLE ABERNATHY"		493.12
"BRANDON HOOD"		493.10
"RAQUEL ANTOINETTE HOLLOWAY"		493.08
"BRITTANY N GARTH"		493.05
"JUSTIN GARY LESTER"		492.99
"TAMMY S VAUGHN"		492.99
"GRACI R FRANCIS"		492.96
"IN ALERT PRINT SERVIC"		492.92
"KENNETH COKER"		492.88
"RIVERCREST SCHOOL DIST."		492.83
"AMZN MKTP US A84OY0553"		492.78
"ELKE'S JANITORIAL SERVICE"		492.75
"WATKINS RAGAR INVESTMENTS"	"NATURAL STATE PEST CONTROL"	492.75
"ANGEL LEE STAHL"		492.70
"AMZN MKTP US RN7KI4LP2"		492.70
"CENTRAL RENTAL AND SUPPLY"		492.69
"AMZN MKTP US TR9AS0NR0"		492.68
"MARLENA NEWTON"		492.67
SPEEDCO		492.63
"AMERICAN 0012108867488"		492.60
"HOLIDAY INN SAVANNAH H"		492.60
"O'REILLY AUTO PARTS 51"		492.56
"GARY & KERRI TUCKER"		492.55
"AMZN MKTP US CF8883V13"		492.45
"MYCHAL J HONEYSUCKLE"		492.44
"ORDERTEC ACQUISITION ONE CIRCUIT SPECIAL"		492.44
"DORIAN ROBINSON"		492.44
"WOODRIDGE NORTHEAST LLC"		492.43
"AMZN MKTP US R811N5BB0"		492.41
"KIMBERLY PAIGE FLORIANI"		492.37
"DORLA A DAVIS"		492.36
"KUBOTA OF NORTHWEST ARKANSAS INC"	"SPRINGDALE TRACTOR CO"	492.29
"CLYDE R MCDANIEL JR"		492.24
"AMERICAN 0012124336230"		492.20
"MIDWAYUSA COM"		492.19
"EDWARDS CASH SAVER 3"		492.10
"SOUTHTOWN TRUE VALUE HARDWARE"		492.07
"FLETCHER DODGE OF JBOR"		492.06
"CDW GOVT #KT86713"		492.03
"WORKWELL TECH INC DBA UATTEND"		492.00
"LELA BAIRD FOR ALLIE BAIRD"		492.00
"ESTATE OF JERRY L DONALDSON"		492.00
"KAREN RENEE GREEN"		491.93
"MICHELLE SIMPSON"		491.92
"AMANDA LEANN SANDERS"		491.92
"ANNE THOMAS RYSTROM"		491.92
FEDEX782873453538		491.65
"DAMON HUMPHREY"		491.63
"STEINMETZ COSMETICS INC"		491.40
"AMERICAN 0012466512424"		491.30
"MIKE EDGAR"		491.25
"TODD HERMAN"		491.20
"HILTON CLEVELAND DT CO"		491.16
"PATHNET LLC"		491.06
"RA-CHEM SALES AND SERVICE"		491.06
"HOLIDAY INN LITTLE ROC"		491.04
"RACHEL L DILLMAN"		491.04
"PY SKYLINE PRINTING &"		491.00
"LETICIA NICOLE WILLIS"		491.00
"KIMBERLEY L ROBERTSON"		490.98
"MCDONALD'S F1803"		490.82
"PAUL D MORRIS"		490.79
"AMZN MKTP US 674SC44Y3"		490.70
"WHITNEY CHAVONNE MINTER"		490.67
"DANA BURCHFIELD"		490.62
"NF II CI LITTLE ROCK OP CO LLC"	"RESIDENCE INN LITTLE ROCK"	490.60
"ETSY.COM EPICENSEMBLES"		490.49
"AMZN MKTP US R66Q97LV0"		490.45
"MARK TAYLOR"		490.43
"AMERICAN 0012463182327"		490.40
"AMERICAN 0012463182326"		490.40
"DELTA 00621773980052"		490.40
"JAMES D LAWSON"		490.38
"TANNER EZELL"		490.25
"LISA MARIE MICIK"		490.21
"AMERICAN 00124989455678"		490.20
"JAMIE L FULBRIGHT"		490.14
"BRADLEY S LIPSCOMB"		490.13
"GERLIS JACKIE"		490.05
"AMZN MKTP US RZ03W0V11"		490.01
"ETHAN DANDURAND"		490.00
"SQ CHARDACOVINGTONSTY"		490.00
"AMZN MKTP US FE9QE0DS3"		490.00
"DEHAN CORPORATION"		490.00
"DAVID WHITE"		490.00
"DAVID PORTER"		490.00
"TERRY WAYNE DANIELL"		490.00
"BUILDING OWNERS AND MANAGERS ASSOCI ATIO"		490.00
"FOSTER JEWEL"		490.00
"LAKISHA JOHNSON"		490.00
WIX.COM		490.00
"OWEN CALHOUN PEARCE"		489.96
"TRUCK PRO INC"	"TRUCKPRO CONWAY"	489.94
"ABENDRA BALAKISTA NAIDOO"		489.72
"COMMUNITY BAKERY"		489.52
"RENEE J TETLOW"		489.44
"SHANNON W DOLLAR"		489.40
"AMZN MKTP US DM4DR0E73"		489.36
"MICHAEL B BLAND"		489.29
"PAYPAL BLACK SWAN"		489.26
"WILLIAM COLE"		489.20
"M A HUNTER"		489.18
"PAISLEY WHITE"		489.16
"MIDWEST LAKE MANAGEMEN"		489.10
