Vendor	"Vendor DBA"	Expenditure
"AMAZON.COM T15LK6N20"		162.93
"AMZN MKTP US TX2KX0ME1"		162.93
"PATRICIA ANN CLEARY"		162.92
"AMZN MKTP US MB5IA16V3"		162.92
"JASMINE MCCRARY"		162.92
"DELTA 00621834216732"		162.90
"AMZN MKTP US RN0MM6V90"		162.90
"AMZN MKTP US RB8S70EW2"		162.88
"ADAM & JULIA PIERCE"		162.88
"EMILY GRACE HAGGARD"		162.87
"BOBBY L. HERNDON"		162.87
"AMZN MKTP US TR58N72Y3"		162.85
"ANDREW B BLANKENSHIP"		162.83
"SHARI D DOMINGUEZ"		162.82
"BRENDA D GRAY"		162.80
"AMAZON.COM R26FZ7CV0"		162.80
"JERRY L AWBREY"		162.76
"BRODY L STIMACH"		162.75
"JOSEPH COTTEN CUNNINGHAM"		162.75
"COLLISION PRO INC"		162.75
"PFEIFFER ONE STOP"		162.75
"AMZN MKTP US RH79B8R41"		162.74
"AMZN MKTP US TO5GR07K2"		162.73
"AMAZON.COM TL79J99W0 A"		162.72
"RONNA MICHELLE HAMMER"		162.71
"KATRINIA P WARD"		162.70
"SQ THE PERFECT HAIR S"		162.70
"WILLIAM JAMES WARD"		162.69
"MICHAEL OLIVER METCALF"		162.68
"JULIE JANE ABSHIER"		162.68
"AMZN MKTP US TA6OW88E0"		162.65
"PHILLIP ABWE"		162.64
"AMZN MKTP US TK0VF7BA2"		162.63
"SAMANTHA'S TAP ROOM AN"		162.63
"BRENT ANTHONY DAVIS"		162.62
"AMAZON.COM FX21Z5RH3 A"		162.62
"PAMELA ASLIN MARKHAM"		162.60
"MORANZ LAWN AND GARDEN EQUIPMENT INC"		162.60
"KAREN DAUGHERTY"		162.60
"HALEY A TREAT"		162.58
"SHIRLEY SYRUS"		162.57
"KURT VAN HOUSEN"		162.57
"RIVER VALLEY TRACTOR OF ALEXANDER"		162.56
"B AND B SUPPLY OF HIGHLAND"		162.56
"HEATHER MARIE RIGSBY"		162.53
"LISA ANNE BURNS"		162.51
"MOODY DONALD AND DONNA"		162.50
"HAMMOND HEART CLINIC"		162.50
"REEVES OLAN AND SUE"		162.50
"PENDERGRAFT RUSSELL AND MARY"		162.50
"BRANDY CANO"		162.48
"SUSAN BICKNELL"		162.46
"REGINA MCFERRAN"		162.45
"AMZN MKTP US TL9M66N02"		162.45
"DR HEATHER BOND SOUTHARD DDS PA"		162.45
"DALE ALLEN FLEM"		162.42
"FULLER & SON - BASELIN"		162.41
"TYLER HILDEN"		162.39
"MARILYN FLEM"		162.38
"KELSEY STARR DUVAL"		162.38
"AMZN MKTP US TH3IW7BS2"		162.36
"AMZN MKTP US R288F6JM2"		162.35
"JOY ANNETTE BROOKS"		162.35
"STEPHEN MOAD"		162.33
"KENYA Y THOMAS"		162.33
"PARKER GLASS"		162.32
"CHELSEE NICOLE HONSON"		162.32
"AMZN MKTP US D69PJ99Z3"		162.32
"ZACHARY EDGAR PARKS"		162.29
"JOSEPH STAINTON"		162.27
"LATOIA LASHAY WARD"		162.27
"ROBERT STAINTON JR"		162.27
"GARY N GRAHAM"		162.25
"PENNY LEIGH BRILEY"		162.25
"CHERYL L DEATON"		162.24
"MEGAN N MURPHY-POTTS"		162.24
"MED COUNSELING ASSOCIA"		162.23
"ALICIA BAIRD"		162.22
"RACHEL J HAWKINS"		162.21
"FACEBK ETPGNPP332"		162.20
"AMZN MKTP US T639U22D1"		162.16
"DONALD TODD"		162.14
"SQ CRAIG JOHNSON"		162.14
"JACOB DENNIS CEOLA"		162.11
"AMZN MKTP US T62VM62P1"		162.08
"DECKERS HOKA ONE ONE"		162.06
"UNIVERSITY OF TEXAS HEALTH SCIENCE"	"MC 8308"	162.00
"PEDIATRIC PRACTICE ASSOCIATION"		162.00
"MICHAEL W MOORE"		162.00
"FAMILY HEALTH CENTER OF MISSION"		162.00
"FAMILY MEDICAL SPECIALTY CLINIC"		162.00
"DAVID NAVARRO"		162.00
"CREATIONS THERAPY LLC"	"STE E"	162.00
"CARING FOR KIDS PEDIATRICS, PA"		162.00
"DRI CISCO WEBEX"		162.00
"AVELINO C. ALVAREZ, M.D."		162.00
"ELITE THERAPY CENTER"		162.00
"AMZN MKTP US MA58E5ZF3"		162.00
"COASTAL PLAINS COMMUNITY CENTER"		162.00
"RICHARDO FURRUTIA, MD"		162.00
"AMZN MKTP US AH59Z2KX3"		162.00
"LIFEPATH SYSTEMS"		162.00
"SQ L&M CONCESSIONS"		162.00
"VCN MASSACHUSETTSVITAL"		162.00
"LAKES REGIONAL COMMUNITY CENTER"		162.00
"DONALD T WEBB"		162.00
"OSAM MEGAN R"		162.00
"M AND M PEDIATRICS"		162.00
"SOUTHERN CHARM OF BATESVILLE"		162.00
"LADONNA J HALEY, RN"	"STE D"	162.00
"PEDIATRICS OF SOUTH AUSTIN PA"	"STE 100"	162.00
"FSP MOUNTAIN HARBOR RE"		162.00
"HEALTHTEXAS MEDICAL GROUP"		162.00
"AUSTIN EPILEPSY CARE CENTER"	"BLDG 2 SUITE 203"	162.00
"BELINDA SKINNER"		162.00
"JUAN AGUILERA AND ASSOCIATES"		162.00
"PULMONARY&SLEEP CENTER OF THE VALLE"	"SUITE A"	162.00
"BRYAN LARELLE MILLER"		162.00
"LANCE DAVID PORTER"		161.98
"PERFORMANCE AUTOMOTIVE OIL AND LUBE"		161.96
"AMAZON.COM RB0WQ6YG0"		161.95
"CLIFFORD L ROBISON"		161.94
"ELDORADO ADVANCE DEPOS"		161.92
"CHRISTY PLUMMER"		161.91
"EB 2024 LEADERSHIP SY"		161.90
"EB 2024 ARKANSAS SPEC"		161.90
"JOSEPH C DAVIS"		161.89
"CHRISTOPHER KADE SHELLEY"		161.86
BESTBUYCOM806928834746		161.84
"SMITH DRUG COMPANY"		161.82
"ASHLEY KAYLA WATERS"		161.82
"AMZN MKTP US AK71E6LI3"		161.82
"STEPHANIE CHILDERS"		161.79
"AMZN MKTP US TQ2XS4ER2"		161.78
"JAMIE LEN WOODARD"		161.74
"AMZN MKTP US SM3ZW8QJ3"		161.73
"AMAZON.COM TX3UJ8RS0"		161.73
"AMANDA FAYE HYATT"		161.72
"ANDREA HOOKS"		161.72
"AMAZON RET CFOSSLER02"		161.71
"THOMAS SCIENTIFIC HOLD"		161.68
"CSF CSF RTIC SV18"		161.67
"MYRTLE BURLEY"		161.67
"STARLA F. STEPHENS"		161.66
"EARNEST C MERRITT"		161.65
"EMILY COOPER YATES"		161.64
"AMZN MKTP US TH5XH7US2"		161.63
"TERRENCE TYRONE TURNER"		161.62
"RIKKI XAYSANASY"		161.60
"LORNA MCCLUSKEY"		161.59
"THERESE ODONNELL"		161.58
"FATIMA MICKS"		161.58
"KYLE WALTHERS"		161.55
FEDEX270657868234		161.51
"WALTON DENTAL, PLLC"		161.50
"AMZN MKTP US R62UD3E51"		161.50
"LEAH EFIRD WARFORD DDS PLLC"		161.50
"SEAN MATTHEW SANDERS"		161.50
"AMZN MKTP US CT72L2NC3"		161.48
"AMZN MKTP US T67ED2UP1"		161.48
"EDGAR DIXEY"		161.47
"ATHENA MAY RILEY"		161.46
"REGIONAL SURGICAL CENTRE INC"		161.45
"AMZN MKTP US TO5P01XM0"		161.45
"DAVID J. RACICOT"		161.43
"DANIEL ALLEN BRADSHAW"		161.43
"DONNA MEADOWS"		161.40
"KATHY POWERS"		161.40
"AMZN MKTP US HQ81G3193"		161.40
"JARRETT HEATH MAXWELL"		161.37
"EBAY O 08-10592-02205"		161.35
"CHRISTOPHER BLAKE BATSON"		161.34
"AMZN MKTP US 0Y7698Q13"		161.32
"JACOB NIETO"		161.30
"AMZN MKTP US RI0ML87Q2"		161.30
"DEADRA L. GARRISON"		161.30
"WMT PLUS 2023"		161.28
"PIZZA HUT 014643"		161.28
"VISUAL EDGE- WBS"		161.25
"AMERICAN 00106317976533"		161.25
"AMERICAN 00106363390720"		161.25
"APRIL LYNN CROSS"		161.22
"MICHAEL J HILMES"		161.22
"AMAZON.COM TH1GB17S0 A"		161.21
"MOLLIE B. MOTHERSHED"		161.20
"LINDSEY D MATHIS"		161.20
"AMZN MKTP US TH6V834Z2"		161.20
"STUDIO H SALON - SHEEN"		161.20
"BROOKE SMITH"		161.19
"MICHAEL & SHERRI LONG"		161.18
"ZAKYRI GARRETT"		161.17
"PAULUS STEPHEN"		161.17
"SUSAN E RICH"		161.16
"MATTHEW YATES"	"YATES MAINTENANCE LLC"	161.16
"JACOB DODSON"		161.15
"AMAZON.COM R28NY5DI2"		161.15
"JAMAR TREVON ADAWAY"		161.14
"JASON HOBBS HAMILTON"		161.14
"PETIT JEAN ELECTRIC"		161.10
"AMZN MKTP US T68MF9K01"		161.10
"ANITRA HORTON"		161.08
"LINDA WILLIAMS"		161.05
"DENA J HURT"		161.04
"KIARA N LEVINGSTON"		161.04
"STEPHANIE KEET"		161.01
"NEW CREATION DESIGNS"		161.00
"DELTA 00679868258554"		161.00
"WAYNE D HANSON"		161.00
"JEFFREY JON PRATHER"		161.00
"ROB RAGLIN"		161.00
"JEREMY HOLT"		161.00
"VANESSA RENEE SMITH"		160.98
"AMZN MKTP US RI7NQ4FQ2"		160.98
"AMAZON.COM RB37O7RS1"		160.96
"BARBARA A. PARKER"		160.94
"AMZN MKTP US RI3U35H30"		160.93
"AMZN MKTP US 7545T58A3"		160.92
"AMZN MKTP US T92MF5VE0"		160.91
"TAMMIE SUMMERS"		160.91
"LEE MEADOWS"		160.91
"WANDA B KEELING"		160.87
"MORGAN R GOODIN"		160.87
"WORTHWHILE PAPER FAIRE"		160.85
"SUPERIOR NISSAN OF CONWAY"	"SUPERIOR NISSAN OF CONWAY INC"	160.83
"LAUREN LEE ANN JOY"		160.83
"GINA RENEE' WEAVER"		160.82
"JOEL TODD BARRETT"		160.81
"AMZN MKTP US BO9H499I3"		160.80
"CELESTE FELICITY RAMIREZ"		160.79
"AMAZON.COM R04OQ39E1"		160.77
"AMZN MKTP US R892O4E30"		160.77
"SARA K BROWN"		160.74
"BRANDON C. BENNETT"		160.72
"ARKANSAS EMERGENCY STAFFING SOLUTIONS"	"AR EMERGENCY STAFFING SOLUTIONS"	160.70
"AMERICAN 00180366332484"		160.70
"AMZN MKTP US RZ7KP5RX0"		160.70
"MICHAEL CANADY"		160.68
"TIMOTHY ALLEN MAHAN"		160.68
"TRACEY L SOTO"		160.68
"AMZN MKTP US TE76I9D02"		160.68
"JEANNIE L. RAMIREZ"		160.68
"TIERRA NICHOLE HOLLIMAN"		160.68
"WPY WPYBSAWESTARKAREAC"		160.68
"AMZN MKTP US R87UY9JK0"		160.66
"ROBERT CLYFFTONE REGISTER"		160.66
"LESLEA KAY ZENO"		160.64
"AMAZON.COM TK1WV3BI0"		160.60
"THE PRETTY JEWEL FAIRE"		160.60
"SHERRY CLEMENT"		160.59
"IN VANTAGE ID APPLICA"		160.58
"USPS PO 0464100116"		160.56
"GARRY WARD"		160.54
"WILLIAM G HUBBELL"		160.53
"MILDRED ENGLAND ESTATE"		160.52
"COE ARDITH WILSON"	"COES GALLERY"	160.50
"STEADMAN THOMAS"		160.50
"MIKES HOME SPECIALITIE"		160.46
"AMZN MKTP US 1U31P8VW3"		160.45
"SUSIE HAMPTON"		160.45
"LENA COX"		160.44
"CATHERINE M COKER"		160.43
"AMZN MKTP US TX3PE8SH0"		160.42
"BROOKSHIRES 96"		160.42
"EBAY O 09-11177-10876"		160.40
"CLINT ALAN CLEVENGER"		160.33
BOJANGLES		160.33
"CANDICE WANN"		160.31
"GRIFFIN CHARLES HAWKINS"		160.30
"ANDREW COLTRAIN"		160.27
"ANDREW ALEX FINKBEINER"		160.25
"AMZN MKTP US 629I01R13"		160.24
"NEIL SPENCER VANDERBUSH"		160.22
"MICHAEL KRENN"		160.21
"ANTHONY B SUTTON"		160.20
"NAKEERA TASHAY WHITE"		160.18
"SP RAINBOW SYMPHONY"		160.17
"JAQUEVA LASHAYE GOINS"		160.16
"CHAWNTE T BOOKER"		160.16
"LISA L BUCKLES"		160.16
"JOANN CAMPBELL"		160.16
"TERA LE ANN PYLES"		160.16
"ERIN E. COLLINS"		160.16
"FARYL KAYE"		160.12
"GREGORY SHEFFER"		160.12
"AMZN MKTP US R86ZY3580"		160.05
"AMZN MKTP US T93429TH2"		160.05
"PATRICK MCCARVER"		160.03
"JUSTIN T FREEMAN"		160.02
"ADRIAN FRYE"		160.01
"AUDRY ELLEN ADAMSON"		160.00
"JUSTIN T HUGHES"		160.00
"CONVENTION DISTRICT PA"		160.00
"SOMNODIAGNOSTICS, INC."		160.00
"INTERNATIONAL ASSOC OF LIONS CLUBS"	"LIONS CLUB OF CLARKSVILLE"	160.00
"JACOB ALEXANDER WAYNE"		160.00
"KING RIVER PHYSICAL"		160.00
"BLANCA ARMIDA BATRES"		160.00
"SQ NATURAL STATE ICE"		160.00
"VITREO RETINAL ASSOCIATES"		160.00
"HORTON TV"		160.00
"VITAL LINK"		160.00
"SPECTRUM NEUROLOGY CENTER"		160.00
"TIFFANY MANUEL"		160.00
"LYNDA RUSSELL"		160.00
"IN THE MOVING POTS"		160.00
"LARRY HEDDEN"		160.00
"GINA MARTINEZ"		160.00
"HELENA WORLD"		160.00
"GRAVEL FAMILY LTD PARTNERSHIP"		160.00
"ACCREDITED DRUG TESTIN"		160.00
"CHARLES CHADWICK"		160.00
"MARCUS GOODWIN"		160.00
"THOMAS SMITH"		160.00
"HILLTOP INN"		160.00
"SOUTHERN DISPOSAL INC"		160.00
"GARY BRETT GREEN"		160.00
"VIATORTRIPADVISOR US"		160.00
"SCHURING CASEY RAY"		160.00
"SEASIDE BEHAVIORAL HEALTH"		160.00
"CAITLIN JONES"		160.00
"WILLIAM D BOND"		160.00
"SQ TOP NOTCH SALON"		160.00
"COMMUNITY CARE HOSPITAL"		160.00
"CELESTE ANN SCRIBNER"		160.00
"DARKSKY INTERNATIONAL"		160.00
"BELEZZA HAIR SALON"		160.00
"MAGNOLIA FAMILY SERVICES, LLC"		160.00
"SP ONYX OUTDOOR"		159.99
"AMZN MKTP US S94Z47ZQ3"		159.99
"ATHLETIC STUFF"		159.99
"SP CAROLINA LEG CO"		159.99
"EDWARD ALEXANDER MICK"		159.99
"CAVENDERS WESTERN"		159.98
"AMZN MKTP US YW9NV4PN3"		159.98
"AMAZON.COM 970Q98L73"		159.98
"AMZN MKTP US TX37C67H2"		159.98
"VICKIE RUSSELL"		159.96
"STEPHEN JOHN VICARY"		159.96
"TRI-COUNTY FARM AND HO"		159.95
"AMZN MKTP US 4146X3KR3"		159.95
"TIRE CHOICE 00015578"		159.94
"MARCUS LERON RIDLEY"		159.90
"TOMMY HAMLIN"		159.89
"AMAZON.COM RB5KM8D22"		159.86
"JOAN DENISE DAVIDSON"		159.85
"SHELIA MARIE LAW"		159.83
"AMZN MKTP US TO32T5IO1"		159.83
"RICKY L CALDWELL"		159.79
"FASTENAL COMPANY 01ARC"		159.78
"CHARLES WILLIS"		159.77
"AMZN MKTP US 409V11WH3"		159.77
"ALEX Q LANE"		159.76
"ROBERT A ZACHARY"		159.76
"CRYSTAL GARRISON"		159.75
"JOHN MAZURKIEWICZ"		159.74
"MARGARET MCMENAMY LINDLEY"		159.71
"SQ GLENWOOD PAINT AND"		159.70
"SHANNON N COWAN"		159.70
BALLASTSHOP		159.70
"RDS INVESTMENT GROUP INC"	"CAPITOL IMAGING"	159.68
"O'REILLY 365"		159.65
"VERONICA WALLACE"		159.64
"JOANN ANN GRIFFIN"		159.55
"AMZN MKTP US TX42D9KQ0"		159.52
"JACOB STEWART LEWIS"		159.51
"AMZN MKTP US RN3JB5EO1"		159.51
"TROY THOMPSON"		159.50
"ROBBIN DEANNA THOMAS"		159.50
"KRISTEN RENEE HOOPER"		159.49
"KIM KENDRICK"		159.48
"OTTER PRODUCTS, LLC"		159.43
"AMAZON.COM KN57X1J43 A"		159.42
"JOSHUA LAWSON"		159.42
"AMZN MKTP US R28OH8HL0"		159.42
"CORNERSTONE PHARMACY"	"CORNERSTONE PHARMACY OTTER CREEK"	159.41
"VALERIE KAY KLIEN"		159.41
"SARAH KESTERSON"		159.41
"AMZN MKTP US TE9SF7E20"		159.41
"CHARLES MICHAEL SOUTHARD"		159.40
"JASON D JOHNSON"		159.40
"ROBERT ALLEN USREY"		159.37
"ANGELA L RUTLEGE"		159.36
"MAJOR MILLIGAN"		159.36
"BOBBY GENE AKINS"		159.35
"JEREMY HATRIDGE"		159.34
"JOHN PARKER"		159.34
"CHRISTOPHER P DILLAHA"		159.30
"JOHN PATRICK RYAN"		159.30
"CRYSTAL HOLLAND"		159.25
"ROSEMARY SMITH"		159.24
"SQ HALEY REESE DBA HA"		159.22
"ALMA MCCOY"		159.19
"TOMMY C JAMES"		159.19
"CHRYSTAL M GRIGSBY"		159.19
"MICHAELS STORES 9045"		159.18
"MARS ANDREW POPE"		159.17
"ROBERCIA ANTICE KING"		159.15
"INEZ NEWTON"		159.15
"AMZN MKTP US RH6NW9432"		159.13
"RAYMOND W LEE JR"		159.12
"ELMER DEE AUSMUS"		159.12
"MARVIN CROUSE"		159.12
"AMANDA BETH HURST"		159.12
"DAVID BENJAMIN HOLLANDER"		159.11
"TAGGART GARLAND GRACE"		159.10
"BAILEY ELIZABETH PERRY"		159.09
"AMZN MKTP US DN52N8G83"		159.09
"LAKISHA DIANE GULLEY"		159.07
"AMZN MKTP US M41OT2053"		159.05
"AMZN MKTP US BS83K0BT3"		159.05
"CYNTHIA LYNN BRANTLEY"		159.04
"BRITTNEY TAYLOR MURPHY"		159.00
"SPAN PUBLISHING INC"		159.00
"STANDARD PLUS, INC."		159.00
"JOHNATHAN PARKS"		159.00
"SMITH KIM N"		159.00
"SOUTH TEXAS RETINA CONSULTANTS"	"STE 200"	159.00
"KILLEEN PEDIATRIC CARE CLINIC"		159.00
"TOTS AND TEENS"		159.00
"SHRINERS HOSPITAL FOR CHILDREN"		159.00
TOTALAV.COM		159.00
"USPS PO 0443830940"		159.00
"RADWELL INTERNATIONAL"		159.00
"BIB LLC"	"BAPTIST HEALTH IMAGING CENTER"	158.99
"SOUTHWES 5262248639687"		158.98
"DAVID PAUL STEVENSON"		158.94
"ROBERT GLENN KING"		158.94
"KETTY KONISKE"		158.91
"DELK CONSTRUCTION COMPANY"		158.90
"SUPPLIES DEPOT"		158.89
"ADAM ZITZELBERGER"		158.86
"JUSTIN WAYNE SELLERS"		158.84
"MJ COMMUNICATIONS"		158.78
"IN LANGENWALTER CARPE"		158.78
"CHERYL MCGHEE"		158.78
"SQ WILSON USED CARS"		158.75
"KARI ANN RECORD"		158.75
"JOSHUA MATTHEW PARKER"		158.73
"EBAY O 22-10937-04174"		158.73
"HORSESHOE ADVANCE DEPO"		158.73
U-HAUL-KANIS-ROAD		158.71
"AMZN MKTP US TR8ZJ1G60"		158.69
"TIMOTHY HAWKINS"		158.69
"TIFFNEY WILLIAMS"		158.68
"YOUNGS CUSTOM SERVICE"		158.68
EVERYTHINGPOLARISRANGE		158.67
"GREGG DETORE"		158.65
"RODERICK ANTOINE FLETCHER"		158.61
"WILLIAM KNUDSEN"		158.59
"BONNIE CONNELLY"		158.59
"CONNIE SNIDER"		158.59
"CLAYTON KNUDSEN"		158.59
"JERRY KNUDSEN"		158.59
"TIMOTHY JAMES DANN"		158.58
"QC SUPPLY"		158.53
"JASMINE ROSE ADKINS"		158.51
"VILONIA THERAPY SERVICES"		158.50
"AMZN MKTP US 3K04M1KV3"		158.49
"AMZN MKTP US TD1FW9ZC2"		158.48
"KUHLMAN PROPERTIES LLC"		158.43
"MARIA DE JESUS REYES"		158.42
"PIZZA HUT 002440"		158.42
"AIRGAS USA LLC C399"		158.42
"ST BERNARDS PHYSICIANS CLINIC INC"		158.40
"DELTA 00679590174734"		158.40
"BRITTANY NICOLE HEAD"		158.39
"MARKESHA UNICE LAYTON"		158.38
"CODY D WOOD"		158.37
"AMZN MKTP US TQ2988V42"		158.37
"KAITLYN AMANDA RAMSEY"		158.36
"SLOAN VALVE"		158.25
"ERIC B MYERS"		158.23
"ASHLEY BURNSED"		158.20
"DELTA 00680283054644"		158.20
"AMERICAN 00180422081055"		158.20
"SUSAN KELLY"		158.17
"EDWARD WAYNE BOYCE ESTATE"		158.15
"JOHN PAUL ELLIS"		158.15
"MCKINZIE DENISE FRENCH"		158.15
"MATTHEW JACKSON HAYNES"		158.10
"CHERI HARDLEY"		158.10
"ROBERT B GIBSON III"		158.08
"CARISSA D. GIBSON"		158.08
"MISTY A SMYSER"		158.08
"KELLEY LINTON"		158.08
"DAVID K HALL"		158.08
"SP S&D COFFEE"		158.06
"NANCY SUE MERRELL"		158.05
"AMZN MKTP US M220W3A13"		158.04
"CALEB E LUCIEN"		158.00
"MARGIE KIKER"		158.00
"ALEXANDRIA DASARI GARDNER"		158.00
"PAUL W MAHAN"		158.00
"AMZN MKTP US TE8XG1IU0"		158.00
"LOUISIANA ORTHOPAEDIC SPECIALISTS"		158.00
"FRANK GILLESPIE"		158.00
"DAVID ALAN MOORE"		157.99
"AMZN MKTP US RB9A58QU0"		157.96
"AMZN MKTP US T67IK1XF0"		157.91
"JIMMY MARLOW"		157.90
"JEREMY LEE TAYLOR"		157.87
"AMZN MKTP US S03H29KT3"		157.87
"MARSHA L RUSSELL"		157.87
"AMZN MKTP US DR3IN2703"		157.85
"JEREMIAH ZICK"		157.83
"TST THE MELTING POT -"		157.83
"VAN M GOLDEN"		157.82
"BRIAN D CURRIE"		157.82
"SUE TEDFORD"		157.81
"WEST TEXAS PRINTING COMPANY INC"		157.81
"GAYLE S TEAGUE"		157.79
"AMZN MKTP US B64UI9JM3"		157.78
"RAVEEN SYMONE TAYLOR"		157.78
"APRIL HARRISON"		157.77
"DANIEL RENODE"		157.77
"CORDILIA CROW"		157.74
"ADRIANA BOOKER"		157.73
"AMANDA KAY WHITE"		157.73
"MARK ROBERTS"		157.72
"AMZN MKTP US 4W11Z5VH3"		157.72
"JANICE R LANDRETH"		157.71
"ANGEL DAWN GRIFFITH"		157.70
"COOPERMAN FIFE AND DRUM CO INC"	"COOPERMAN COMPANY"	157.70
"AMZN MKTP US MX3I30ZW3"		157.68
"AMZN MKTP US RZ8ID9FJ1"		157.67
"AVERY BUCKNER"		157.66
"SUNBELT RENTALS INC"		157.64
"ADVANCED SYSTEMS TECHNOLOGY SPRAYER DEPO"	"SPRAYER DEPOT"	157.63
"MCDONALD'S F4146"		157.62
"SCARLETT STARR YANG"		157.61
"THURMAN KIETH LUNSFORD"		157.61
"JORDAN ANDREW SKABRONSKI"		157.61
"MARC WEINBERG"		157.60
"DAKOTA GUENTHER"		157.60
"LORRI A DAVIS"		157.59
"ANDREW DESHAWN PERRY"		157.58
"LANESHA R STINSON"		157.58
"MARY KATHERINE WALTON"		157.58
"HORNS OUTDOOR"		157.58
"KANDICE WHITE"		157.57
"SOUTH SHERIDAN WATER A"		157.57
"LONI JO JONES"		157.55
"MANDY WILEY"		157.55
"HENRY JOSEPH GLACE"		157.54
"AMZN MKTP US GK1MW4XI3"		157.53
"AMZN MKTP US TL4UX0NP2"		157.52
"OLIVIA ELLIS"		157.50
"SQ AMERICAN TOWING"		157.50
"METAL ROOFING SUPPLY INC"		157.50
"CHRIS MICHAEL HICKS"		157.50
"DEREK BURNS"		157.50
"AMIE R CANNON"		157.50
"AMZN MKTP US TO7FJ4YX2"		157.50
"PAMELA YEVETTE BURTON"		157.48
"WAL-MART PHARMACY 10-5738"		157.48
"FUN STUFF"		157.47
"ERICA MARIE MAY"		157.45
"CARL WILSON"		157.44
"DIANDRA SHARPE"		157.42
"BECKY CRASS"		157.41
"NKENJEE AMARI LAGRONE"		157.40
"SANDRA KAYE HENSON"		157.34
"AMZN MKTP US R68U16UT1"		157.33
"AMZN MKTP US TX7ZL31Q0"		157.33
"JILLIAN DEE OLLIE"		157.30
"MICHAEL PATRICK JOHNS"		157.28
"CHERYL JEAN DIGBY"		157.28
"WANDA THOMAS"		157.28
"GREENWAY EQUIP WALNUT"		157.26
"JASON PATRICK BEEGLE"		157.24
"KIM L GALLAGHER"		157.21
"JUNE STEVENS EKENSEAIR"		157.19
"ANDREA M KNIGHT"		157.18
"JANET HOOTEN"		157.15
"AMZN MKTP US RZ6K488Q1"		157.15
"AMZN MKTP US RN3VS8I70"		157.15
"MARVIN MOODY"		157.11
"ESMERALDA CORTEZ"		157.11
"KORRY GARRETT"		157.10
"KAYLA ANN BRESHEARS"		157.09
"HARPERCOLLINS PUBLISHER LLC"		157.06
"TIFFANY LOWERY"		157.04
"KEVIN A WATTS"		157.04
"JUANITA S MOORE"		157.04
"ALBERT ANDERSON"		157.04
"CHARLES ROBERT WILLIAMS"		157.00
"SHEILA PHILLIPS"		157.00
"SHEILA A. WEBSTER"		157.00
"SAVANNAH WOODRUFF"		157.00
"FENTER PHYSICAL THERAPY LLC"		156.92
"3D PT, INC."		156.92
"AMZN MKTP US RI6SJ1NF1"		156.92
"TRACY CASEY"		156.88
"KYLE SCOTT PATTERSON"		156.86
"KEITH ALLAN WILSON"		156.86
"NIKOLAS DECKER"		156.86
"AMZN MKTP US RB29R5NO0"		156.86
FLEETPRIDE504		156.86
"RONALD EDWARD COMPTON"		156.84
"HENRY DUKES"		156.83
"LUCY MCCLUNG"		156.83
"ANTHONY SCOTT FLOYD"		156.81
"STEPHANIE L SIMMONS"		156.80
"BRIAN EDWARD PARKER"		156.80
"KRISTA SCOTT"		156.79
"TOMMY E HOOTEN"		156.78
"RHONDA NEAL"		156.77
"AMAZON.COM HZ7KS6G53 A"		156.77
"JAMES DAVID GARNER"		156.76
"HANNAH WATTS"		156.75
"REHABILITATION MEDICINE OF EUGENE"	"STE A"	156.75
"AMZN MKTP US TQ71R7S72"		156.74
"SARA LEWIS MALLARD"		156.73
"CHERYL ANN BISSWANGER"		156.72
"USPS PO 0410980927"		156.70
"AMZN MKTP US TH4EH17E1"		156.67
"ELENA TARR"		156.66
"JEANETTE ANN SHEPHERD"		156.64
"AMZN MKTP US R03TS0CE2"		156.62
"MCDONALD'S F36754"		156.62
"TAYLOR WESLEY HALBROOK"		156.60
"MONTROY QUINCY ELLIS"		156.59
"AMZN MKTP US RI9PA0G21"		156.58
"DEBORAH D BENNETT"		156.56
"WILMA DENTON"		156.56
"AMZN MKTP US R25WJ1AZ2"		156.54
"KIMBERLEE J FREEMAN"		156.53
"MARTIN JOHN WILLIAM"		156.52
"AARON BRIGGS"		156.52
"KAREN A OLSEN"		156.52
"DARREN M BELL"		156.51
"CONSTANCE HOPKINS"		156.50
"EMERGENCY PLUMBING"		156.50
"AMZN MKTP US TP2BJ0YF2"		156.50
"LONESTAR TRUCK GRP-TAG"		156.50
"DAVID MALCOLM DICKSON"		156.49
"ANGELY YASMIN RAMIREZ BARRIENTOS"		156.48
"AMZN MKTP US MZ2WX7BX3"		156.48
"BAILEY CUMMINS"		156.44
"AMZN MKTP US TA57A6RO1"		156.42
"AMZN MKTP US TP15J3QL2"		156.41
"AMZN MKTP US S19OH5383"		156.40
"EMILY GALE GRIFFIN-WILLIAMS"		156.39
"LOLITA H BRADLEY"		156.38
"BILLY JACK CASH"		156.37
"AMZN MKTP US TX7MQ1YR2"		156.36
"WOOD, JUNE"		156.35
"OSP MAUMELLE CHARTER H"		156.35
"AMZN MKTP US TD91Z9LI1"		156.33
"BOYD T WRIGHT"		156.33
"AMZN MKTP US RZ84N5FF0"		156.31
"AMZN MKTP US TL3QH7W80"		156.30
"SQ NATURAL STATE FLY"		156.29
"CHARLES ALBERT WATSON"		156.28
"MARK KENDALL HUGHES"		156.24
"ROMONICA EDWARDS"		156.23
"AMZN MKTP US A762I9FG3"		156.22
"JACOB PRICE"		156.21
"AMAZON.COM 8W04W4513"		156.21
"QUANTALYA J GRANT"		156.20
