Vendor	"Vendor DBA"	Expenditure
"SAVANNAH FAIL"		388.67
"RUSSELLVILLE NEWSPAPERS INC"		388.57
"AMERICAN 0012467657720"		388.40
"SCOTT EDWARD BEARD"		388.37
"BRIAN ALAN COX"		388.37
"MCDONALD'S F39091"		388.37
"ANTOINETTE COOK"		388.33
"CONINE REBECCA SH"		388.31
"CHRISTOPHER STOCKLIN"		388.30
"IN BIOMEDICAL SOLUTIO"		388.30
"DKC DIGI KEY CORP"		388.25
"MICHAEL LYNN IMLER"		388.24
"AMERICAN 0012113706778"		388.21
"AMZN MKTP US TE6XH5NJ2"		388.20
"TAYLOR CORPORATION"	"HR DIRECT GNEIL"	388.16
"SHIPLEY AND SILLS FAMILY DOCTORS"		388.11
"THERESE O'DONNELL"		388.06
"EMILY DIANE DAVIS"		388.02
"JUSTIN RAY HOLT"		388.01
"RUDRA ENTERPRISES LLC"	"RUBY'S CONVENIENCE STORE"	387.96
"SOUTHWES 5262265697574"		387.95
"GARYS REPAIR SHOP"		387.89
"OLIN RICHARD WALRAVEN"		387.87
"DELTA 00679590174561"		387.81
"BRENT HENDRIX"		387.81
"LACEY LEIGH MADDOX"		387.77
"AMAZON.COM T37QQ9A20 A"		387.74
"CROCKETT BUS MACH DBA LINEAGE"		387.71
"REFRIGERATION & ELECTRIC SUP"		387.66
"ROLANDA S GARRETT"		387.64
"MEREDITH ELYSE SCHARF"		387.62
"GUNTER JOSEPH STEVENSON"		387.59
"JOHN DEERE FINANCIAL F S B"	"JOHN DEERE FINANCIAL MULTI-USE"	387.57
"BARBARA J COLE"		387.54
"KARA MAE FRAINE"		387.53
"JON B COMSTOCK PLC"		387.50
"EVA KAY COUCH"		387.50
"CURTIS G CARTER"		387.47
"AMERICAN 0012461007505"		387.40
"MELODY K CRUTCHFIELD"		387.38
"KERRY D. BAKER"		387.37
"AMY CHAPMAN"		387.34
"SHELLY DEANN TEAGUE"		387.32
"KUM&GO 0402R LOWELL"		387.30
"MILLIE WRIGHT"		387.25
"DONALD MORTON JR"		387.21
"AMERICAN 0012471579598"		387.20
"AMERICAN 0012471579597"		387.20
"AMERICAN 0012471579596"		387.20
"AMERICAN 0012471578151"		387.20
"AMERICAN 0012471578150"		387.20
"DELTA 00622073224150"		387.20
"DELTA 00622073224146"		387.20
"DELTA 00622073224161"		387.20
"PRIORITY TIRE LLC"		387.13
"AMZN MKTP US 3005208P3"		387.11
"AMZN MKTP US 401KD3A63"		387.06
"MOUNTAIN STATES HEALTH ALLIANCE"		387.05
"G STREET INTEGRATED HEALTH"		387.05
UTHSCSA		387.00
"JONESBORO INTERNAL MEDICINECLN"		387.00
"CHRIS TENTING"		387.00
"BK MOULDING"		387.00
"PARKLAND HEALTH CENTER"		386.96
"SOUTHWES 5262477980116"		386.96
"SOUTHWES 5262477980118"		386.96
"SOUTHWES 5262477980117"		386.96
"AMERICAN 00180340721330"		386.96
"ROLAND RYE"		386.92
"TST NOTHING BUNDT CAK"		386.90
"BRANTON WILEY A JR"		386.88
"F RAUSCH HODGES"		386.88
"STEPHEN GRANT DOBSON"		386.88
"A JIMS CO"	"JAMES W FLETCHER"	386.80
"CASEY A. STOKES"		386.78
"CHRISTOPHER L BOULAND"	"XTREME SIGN & DESIGN"	386.75
"KYLE T. MILLER"		386.70
"JAMES T COLLINS"		386.66
"COLTON BRYCE INGRAM"		386.54
"AMAZON.COM TK5E44XD2"		386.53
"INDEED JOBS"		386.43
"KAYLA LEWELLEN BOLIN"		386.34
"SP NICKOFTIME3"		386.24
"TANISHA L JOE-CONWAY"		386.21
"KAREN JEAN KOZLOWSKI MD"		386.06
"EX 7277847 VORTEX OPT"		386.02
"BEIRIGER TRUST"		385.98
"AMZN MKTP US TD6XM64Q2"		385.93
"AMZN MKTP US TL0Y360Q1"		385.89
"IOC LULA HOTEL"		385.86
"JIMMYS CYCLE TRACTOR AND MARINE"		385.82
"ROBERT BLACK"		385.75
"MICHAEL DUSTIN FARLEY"		385.69
"NATHAN P FERRY"		385.65
"KIMBERLY DIANE CALHOUN"		385.62
"RACHEL COBOS"		385.53
"TEXAS HEALTH HUGULEY HOSPITAL"		385.53
"ROYCE M TURNER"		385.50
"SAMANTHA F BLASSINGAME"		385.50
"JC C MEDLOCK"		385.49
"ASIA SHANTA MOORE"		385.41
"GRANT D. SMITH"		385.32
"ELOISE DUNBAR"		385.31
"LINDA ARLENE SCHWEDE"		385.23
"AINSLEE M BROWN"		385.21
"ELIZABETH A GABLE"		385.18
"AMZN MKTP US JS7NP5ZS3"		385.17
"BERRY TIFFANY DA"		385.16
"TERESA M WILLIAMS"		385.15
"JIMMIE WEBB"		385.08
"ALLEN KEITH WALKER"		385.03
"ASSOCIATION OF MATERNAL AND CHILD HEALTH"		385.00
"CRAIG R NORDMAN JR"		385.00
"AFP NOAP"		385.00
"GLEN SAIN INC"		385.00
"MALVERN CHAMBER OF COMMERCE"		385.00
"SQ TRI-STATE MAINTENA"		385.00
"AMZN MKTP US 3H8SL0Q33"		384.99
"MICHELLE DENISE GRAY"		384.96
"SOUTHWES 5262482301464"		384.95
"SOUTHWES 5262482299530"		384.95
"SOUTHWES 5262482299919"		384.95
"TERRI L VASSAR"		384.84
"VALENTINE JOSEPH HANSEN"		384.77
"ADAM W HAIR"		384.57
"DANIELA RAMIREZ AGUILAR"		384.56
"DELTA 00621297155614"		384.40
"CHANDLER R LEWIS"		384.36
"MIDLAND SCHOOL DISTRICT NO 19"		384.32
"BARTTELT JOHN"	"JOHN BARTTELT ATTORNEY AT LAW"	384.30
"JOE G HUGGINS"		384.27
"SAMANTHA TURBEVILLE"		384.23
"US CARGO CONTROL"		384.23
"BRANDON REECE MCKIM"		384.21
"AMAZON.COM RN9HQ2W31"		384.18
"AMZN MKTP US AX9ED4W53"		384.15
"COME GET YA SOME OFFROAD"		384.12
"AARON C LOCKWOOD"		384.01
"KOLB, AMY"		384.00
JAVARIYA.COM		384.00
"CATHERINE MACKEY"		384.00
"EZCATERFIREHOUSE SUBS"		383.91
"SUSAN M. BUMPERS"		383.87
"DAVID MANNING OD PA"		383.84
"DILLION WALKER MCGEE"		383.80
"AMZN MKTP US GO1GU6UL3"		383.78
"SOPHIA LAUREN WILSON"		383.76
"AMBER NICOLE VINSON"		383.74
"ANN ROCHELLE TERRY"		383.73
"CDW GOVT #PT06330"		383.62
"KEITH MILLER"		383.61
"THERMCO PRODUCTS INC"		383.50
"KEENA RIDINGS"		383.50
"LINDA HALL"		383.50
"ANASSIA JOY NELSON"		383.42
"CANYON CHRISTOPHER CLARDY"		383.32
"HAYDEN LOGAN"		383.30
"DORIS ELLISON"		383.29
"RIVER REGION PSYCHIATRY ASSOCIATES LLC"		383.28
"STAR WINDSHIELD INC"		383.25
"AMZN MKTP US ZC7EF0IS3"		383.24
BESTBUYCOM806919951139		383.24
"DAVID T NIXON MD PA"		383.21
"AMERICAN 0012122505837"		383.21
"AMERICAN 00180415266146"		383.20
"BRODY BILSLAND"		383.19
"NWA CHIROPRACTIC PA"		383.10
"ALLISON C DODGE"		383.10
"CAMERON ROGERS"		383.08
"KELLY I PURIFOY"		383.06
"AUSTIN DRUG"		383.01
"A1 BACKFLOW LLC"		383.00
"JACKSON T WARD"		383.00
"SOUTHWES 5262228486601"		382.98
"SOUTHWES 5262477969264"		382.96
"AMZN MKTP US XR9HP9AO3"		382.95
"SOUTHWES 5262497098886"		382.94
"BEST WESTERN PLUS SAN"		382.90
"JIMS TIRE & AUTO SERVICE INC"		382.87
"KRYSTAL SUELL-BARNES"		382.78
"AMAZON.COM RI7KF30P0"		382.72
"DELTA 00621367871434"		382.70
"ASHLEY WAYNE SWEETEN"		382.66
"TAMMY WILTZ"		382.63
"AMERICAN 0012111418043"		382.60
"AMERICAN 0012111418044"		382.60
"SIGNIA ATLANTA CONV"		382.59
"EMMA CANAS"		382.58
"JOSEPH CHERRY"		382.50
"VARI SALES CORPORATION"		382.50
"GREGG FARMS POWER SHOP"		382.38
"BRADLEY W DEPRIEST"		382.37
"KENNETH CHRISTOPHER WATTS"		382.31
"RIGOBERTO IBARRA"		382.23
"AMERICAN 0012498707373"		382.20
"UNITED 01623452052946"		382.20
"AMERICAN 0012498707372"		382.20
"SHOE SENSATION 855"		382.17
"UNITED 01623200272223"		382.15
"UNITED 01623200272212"		382.15
"AMZN MKTP US RI9JU9ZM2"		382.12
"KELSO-ROHWER WATER ASSOCIATION"		382.10
"RANDY L PIERCE"		382.02
"BRIAN KEITH ALLEN"		382.02
"LGC PROFICIENCY TESTING INC"		382.00
"CAMERON JACOB KRUSE"		382.00
"JOHN KENNETH LAMB II"		381.96
"SOUTHWES 5262499644779"		381.95
"SOUTHWES 5262485659533"		381.95
"SOUTHWES 5262485659530"		381.95
"SOUTHWES 5262485659534"		381.95
"SOUTHWES 5262485659529"		381.95
"SOUTHWES 5262485659532"		381.95
"SOUTHWES 5262485659531"		381.95
"JOHN GREGORY WALLIS"		381.94
"AMZN MKTP US F92Z84XX3"		381.88
"CHRISTOPHER TREMAYNE CROSS"		381.74
LANSHACK.COM		381.74
"MARIA VILLAGRAN"		381.68
"SETH STEPHEN-RANEY DUNLAP"		381.68
"JACINDA SUZANNE LINDQUIST"		381.66
"LASTER WILLIAM D"		381.64
"BRITTANY MULLEN"		381.44
"APRIL L STOKES"		381.42
"JUDITH C SMITH"		381.38
"CHARLES WILLIAM FARR"		381.20
"LORI E BOWEN"		381.15
"AMZN MKTP US RB10T7T20"		381.06
"MYRON CORP"		381.05
"MARTIN MARY EL"		381.00
"BARKER JONI E"		381.00
"SOUTHWES 5262231531688"		380.96
"TAMMY TALLEY"		380.96
"UNITED AG & TURF"		380.89
"DUSTY RAY TEAGUE"		380.83
"ERMA DOLPHIN"		380.81
"PAULETTE RICE"		380.74
"MARK E HOLLOMAN"		380.74
"TIMOTHY J BROOKS"		380.74
"DEANNA RENEE CALHOUN"		380.74
"MARCI WILSON"		380.74
"TAMMY MARIE VAUGHN"		380.71
"AMERICAN 0012498708578"		380.70
"AMERICAN 0012498708579"		380.70
"AMERICAN 0012498708577"		380.70
"MONTICELLO DIESEL AND"		380.63
"MIKE GRAHAM"		380.63
"REGGIE AND PRISCILLA SMITH"		380.61
"WILSON KENDALL L"		380.52
"ROBBIE CLINE"		380.48
"AMAZON.COM RI1WI8SH0"		380.46
"TRUITT KEY DOWDY"		380.40
"KEVIN WAYNE CALDWELL"		380.38
"TAMARA RENEE FOX"		380.38
"CHICK-FIL-A INC"		380.36
"DONS PHARMACY"		380.26
"ADVANCE ALARMS INC"		380.20
"AMAZON.COM EQ5PR0TT3"		380.18
BESTBUYCOM806839234401		380.18
"AMZN MKTP US RB5ZE7EU2"		380.18
"AMAZON.COM 5688W43O3"		380.18
"JUSTIN E HARPER"		380.11
"479 SMOKE SHOP & TOBACCO LLC"	"479 SMOKE SHOP & TOBACCO LLC"	380.11
"VFW POST 2242-CATHY DOWDY"		380.07
"HOKE TAYLOR"		380.05
"MICHAEL TAYLOR"		380.05
"ROBERT B ELLIS"		380.04
"ZACHERY D. WELLMAN"		380.01
"IN METRO MONITOR INC"		380.00
"GABRIELLE FOSTER WEBB"		380.00
"ASHLI CARSON"		380.00
"KEN HICE"		380.00
"FSP AAAM"		380.00
"MEDICAL DOCUMENT SERVICE OF LA"		380.00
"SHARP KELLEY DALE"		379.99
"AMZN MKTP US T92ZE5IK0"		379.96
"MOTEL 6 9239"		379.96
"SOUTHWES 52680570213364"		379.96
"JAMES DONALD WALLIS"		379.89
"FELISHA COZETTE DONERSON"		379.89
"JEFFERY T MCCLURE"		379.87
"CHRIS CATE"		379.86
"JOSE PRICE"		379.82
"AFFORDABLE WRECKER SERVICE LLC"		379.75
"AMZN MKTP US R80NG7K11"		379.68
"JASON EDWARD DANIEL"		379.63
"MADISON NICHOLE NEWBERRY"		379.62
"ADAM E. BURNSTONE"		379.60
"JOHN C KING III"		379.60
"ANTHONY HUI"		379.60
"BRANDON LEE HUMPHREY"		379.59
"ZACHARY OSBORNE"		379.57
"CHINA SUE SIMON"		379.51
"AMZN MKTP US RN8Y58SI2"		379.50
"OAK FOREST CLEANERS &"		379.48
"KELICIA CARRUTH"		379.46
"MOSHELLE LYNN HELMS"		379.39
"STEVEN PAUL CARTER"		379.38
"PANASONIC CONNECT NORTH AMERICA PROFESSI"		379.35
"T-LYNN INC"	"WOODBRIAR NURSING HOME"	379.34
"HICKS & ASSOCIATES P A"		379.32
"COREY CAUTHON"		379.29
"IMANI HOGAN"		379.28
"AJA CHANTAL HOGAN RAMSAY"		379.27
"JAMES HOGAN"		379.27
"AMZN MKTP US KD9N87RE3"		379.24
"DELTA 00622066822543"		379.20
"AMERICAN 0012491276710"		379.19
"AMERICAN 0012491276711"		379.19
"AMZN MKTP US T68PB56R2"		379.13
"TITUS COLE MCBAY"		379.12
"GLEN ERIC DOSS"		379.12
"BRIAN KEITH IMLER"		379.12
"BRANDON KYLE ASHCRAFT"		379.12
"KEITH HOWARD GRAHAM"		379.12
"ADAM PATRICK SMITH"		379.12
"COLTON WAYNE YARBERRY"		379.12
"KENNETH ALLAN NEELY"		379.12
"CATRINA ANN PARSON"		379.12
"COREY ANDREW KOSTERS"		379.12
"DAVID JOSHUA LEWIS"		379.12
"JOSEPH LEE THOMPSON"		379.12
"AUSTIN DOUGLAS MOTE"		379.12
"CHANCE AUSTIN PACE"		379.12
"AMZN MKTP US R62CS6OJ2"		379.10
"AMZN MKTP US T96IA51R2"		379.09
"KEEONA L WATSON"		379.05
"REGAN SELLERS"		379.00
"PHILLIPS CTY CONSERVATION DIST"		379.00
"THE INTERNATIONAL ASSOCIATION OF BOMB TE"	IABTI	379.00
"CFA INSTITUTE"		379.00
"OFFICE OF WATER PROGRA"		379.00
"SHEILA M KEY"		378.94
"MARK HANSEN TURNER"		378.90
"BRIAN JONES"		378.90
"HEATHER DAWN HOGGARD"		378.89
"JEFFREY M COTTON"		378.88
"MTECH ELECTRONIC SERVI"		378.88
"PATRICK LEE WATTS"		378.86
"KENDLE WILLIAMS"		378.86
"AMZN MKTP US RB8ZE1M30"		378.77
"SHERYL K BARNETT"		378.74
"AMZN MKTP US OP29993R3"		378.60
"AMERICAN 0012113708104"		378.60
"AMERICAN 0012113708105"		378.60
"AMERICAN 0012113708106"		378.60
"DANIEL HUGH HINES"		378.58
"10 BOX COST-PLUS"		378.56
"PRISCILLA A SKAGGS"		378.50
"JOHN P GREER"		378.50
"AMZN MKTP US RB3DS1NQ2"		378.46
LEGALBLUEBOOK.COM		378.45
"AMERICAN 0012467644073"		378.40
"DELTA 00621177051014"		378.40
"AMERICAN 0012467643241"		378.40
"AMERICAN 0012467647600"		378.40
"AMERICAN 00124676509225"		378.40
"SARAH HALLETT"		378.38
"MARLA JOANN NELSON"		378.36
"SUZANNE WATKINS"		378.27
"JEFF WATKINS"		378.26
"KATHY DENISE LORINCE"		378.26
"BRYAN FINK"		378.03
"CCI THERAPY"		378.00
"SUNSHINE PEDIATRICS"	"SUITE 101"	378.00
"TEXAS PEDIATRIC SPECIALTIES & FAMIL"	"SUITE 102"	378.00
"VALLEY CHILDRENS CLINIC PA"		378.00
"WHITAKER AMANDA SH"		378.00
"LEVOY CRAIG S"		378.00
"USDA F & V PROC"		378.00
"REBECCA E COOPER"		378.00
"KITTY T WISCAVER"		378.00
"STEVE GAREY"		378.00
"ALEX LEE EDDINGS"		378.00
"SP FAR BANK ENTERPRI"		378.00
"CHILD AND FAMILY GUIDANCE CENTERS"		378.00
"JOHN E. TEAGUE"		378.00
"JIM CARR"		377.96
"JASMINE S GRISLEY-DAVIS"		377.93
"RICHARD CASTILLO"		377.88
"AMERICAN 00180335177164"		377.80
"DELTA 00680570211392"		377.80
"GREGORY VAUGHAN ELLIS"		377.78
"LISA A RIEGEL"		377.74
"I CHOOSE HOPE"		377.72
"KATHY DARLENE JONES"		377.63
"JAMES H GUNTER JR"		377.60
"AMZN MKTP US 2X1YO6613"		377.56
"DANIELLE E. LACKEY"		377.55
"SUMNERONE INC"		377.54
"CYNTHIA LEE JOHNSON"		377.51
"BRETT YAMAJI"		377.50
"AMZN MKTP US D91XO5L73"		377.50
"HOME2 SUITES DALLAS GR"		377.42
"TECHSTREET LLC"		377.41
"GREEN GABLES INN LLC"		377.40
SCALLIONS		377.40
"UNITED 01623161296702"		377.40
"MATTHEW DYLAN DUNCAN"		377.35
"EMILY GRACE HAYES"		377.31
"RHONDA SUE DEES"		377.24
"PAPER MART"		377.21
"AMERICAN 0012457399896"		377.20
"AMERICAN 0012471832319"		377.20
"AMERICAN 0012471833389"		377.20
"AMERICAN 0012457399897"		377.20
"DELTA 00622047167501"		377.20
"AMERICAN 0012109170101"		377.20
"AMERICAN 0012471833391"		377.20
"AMERICAN 0012471833390"		377.20
"AMERICAN 0012457402965"		377.20
"AMERICAN 0012457402967"		377.20
"AMERICAN 0012457402966"		377.20
"AMERICAN 0012471832318"		377.20
"TONY ARDEN RUHL"		377.04
"TRACY L HARRELL"		377.00
"STACY GRAVETT"		377.00
"JEFFREY TYLER NUNNALLY"		377.00
"BJJ CORPORATION TEXTBOOK BROKERS"		376.84
"JOHN W JOYNER"		376.82
"ANESTHESIA SERVICES OF BENTON COUNTY P.A"		376.68
ALTEC		376.67
"CHAD M LUNG"		376.62
"MITCHELL CHALK"		376.56
"DALLYS OZARK FLYFISHER"		376.50
"AMAZON.COM TH5F465G1 A"		376.50
"LISA FULLER"		376.47
"JOHN MEATH"		376.45
"AMERICAN 0012468296397"		376.40
"AMERICAN 0012468296398"		376.40
"A & A FIRE AND SAFETY CO LLC"		376.39
"AMERICAN 0012468046284"		376.39
"JOHN RAY SPENCER"		376.38
"AMZN MKTP US T582K1P22"		376.33
"DONNA S. MEDLIN"		376.32
"MERCY CLINIC SPRINGFIELD"		376.26
"AMZN MKTP US TQ4CU9F30"		376.24
"AMERIPRIDE SERVICES INC"		376.23
"AMERICAN 0012105649329"		376.21
"DYLAN JACK STARKEY"		376.20
"AMZN MKTP US R02WP84A2"		376.20
"AMZN MKTP US RN52Y5V61"		376.20
"FACEBK AQLBEZ3QV2"		376.19
"MAINLINE PHARMACY SERVICES"	"CLINIC PHARMACY OF MONTICELLO"	376.16
"BLAKE NELSON MINOR"		376.11
"UNTD RNTLS 180214"		376.05
"RODERICK TREMAYNE CROSS"		376.00
"A STEP AHEAD FOOT & ANKLE CLINIC LLC"		376.00
"FALL CREEK CORPORATION"		375.97
"TRI-STAR INDUSTRIAL EQUIPMENT CO"	"TRI STAR POWER"	375.84
"GARNER S TIRE & AUTOMO"		375.75
"ROBIN A THOMAS"		375.72
"BRIAN C. LAWSON"		375.66
"DAMIAN ALLEN MASON"		375.43
"MELVIN LEE GOAR"		375.40
"DEJA M STEPHENSON"		375.36
"LINDA FRANCES GARNER"		375.34
"MARY BARNETT"		375.34
"ZOLZAYA BYAMBAJAV"		375.32
"EB SOUTH EASTERN STAT"		375.32
"AMZN MKTP US 5224W6NW3"		375.30
"KATHY COLEMAN"		375.29
"AMBER ENGLAND"		375.24
"DELTA 00622152967236"		375.20
"DELTA 00622144065686"		375.20
"DELTA 00622154375824"		375.20
"JESSICA LYNN ROBERTSON"		375.13
"AMERICAN 0012120263883"		375.10
"AMERICAN 0012120263885"		375.10
"AMERICAN 0012120263884"		375.10
"TRENTON CROSSETTI"		375.09
"JAZMINE COLEMAN"		375.09
"OPPELO FOOD EXPRESS INC."	"OPPELO FOOD EXPRESS INC."	375.09
"SHELTON JAMES"		375.02
"EAST AR FAMILY HEALTH CENTER"		375.00
"DELTA 00621396289161"		375.00
"LYNETTE KAY MCALINEY"		375.00
"SQ ASSOCIATION OF PAR"		375.00
"MARY ELISABETH RAY"		375.00
"PAMELA PARHAM"		375.00
"GREATER BENTONVILLE AREA CHAMBER OF COMM"		375.00
"CONSTRUCTION SPECIFICATIONS INST"		375.00
"JOSHUA HEAGERTY"		375.00
"DELTA DUCK FARM LLC"		375.00
"SALINE WOMEN'S CLINIC"	"BLDG A, STE 100"	375.00
"PREMIUM PROTEIN PRODUCTS LLC"		375.00
"KARA RACHELE WILLIAMS"		375.00
ARCONDUCTOR		375.00
"TOTAL ACCESS"		375.00
"SOUTHERN STATES CORRECTIONAL ASSOC"		375.00
"ICCM FOOD BANK"		375.00
"SP PORCHMANAGER"		375.00
"EAST ARKANSAS ORTHOPEDICS"	"SUITE 105"	375.00
"MIDWEST AUTOMATION AND CUSTOM FABRICATIO"		375.00
"MS KARENS DANCE STUDIO"		375.00
"VITALSCAN LLC"	"DOCUMENT STORAGE SOLUTIONS OF AR"	375.00
"ROBIN P RAY MD"	"PEDIATRICS & ADOLESCENT MED"	375.00
"IN FORGE INSTITUTE"		375.00
"KUM&GO 0409R FAYETTEV"		375.00
"DIVERSITY FAMILY HEALTH"		375.00
"NIZAR ISSA, MD"		375.00
"TSC DIGITAL INC"		375.00
"HILL SHARON AN"		375.00
"ARKANSAS GASTRO"		375.00
"IN ARKANSAS TURFGRASS"		375.00
"CHASTAIN RICHARD B"		375.00
"JAMES BRAD TILLEY MD"	"TILLEY FAMILY MEDICINE"	375.00
"AVA L SHEPARD"		375.00
"KIMBERLYN BROWN"		375.00
"KEYSTONE FAMILY CLINIC"		375.00
"DELTA 00621394071292"		375.00
"AGE & ASSOCIATES INC"		375.00
"LESLIE S KING"		374.98
"LENDOL KENT FALWELL JR"		374.97
"SOUTHWES 5262251534616"		374.96
"BEN H SWADLEY"		374.91
"AMERICAN 0012472456508"		374.90
"AMERICAN 0012472456507"		374.90
"AMERICAN 0012472456506"		374.90
"AMERICAN 0012472456505"		374.90
"DONALD & MARY J MCBRIDE"		374.90
"LORI JAY"		374.90
"BM PHYSICIANS, LLC"		374.89
"JOHN THOMAS BRIGHTWELL"		374.81
"AARON ARBOGUST"		374.80
"AMZN MKTP US T60A15KT2"		374.78
"KOLTEN K. MCCRACKEN"		374.75
"MELINDA S WARD"		374.75
"LACKEYS SMOKE HOUSE BB"		374.72
"AMZN MKTP US 6E9S096Y3"		374.63
"STEFANIE NICOLE WILSON"		374.57
"DBC BLICK ART MATERIAL"		374.54
"DD & L CONSULTING LLC"	"DUAL STATE FIRE PROTECTION LLC"	374.50
"JOHNATHAN WEBB"		374.44
"DANIEL EDWARD THOMPSON"		374.42
"ROGER SCOTT POLSTON"		374.40
"TABITHA LANCASTER"		374.40
"MEYONSHA RENEE RIDDLES STEWART"		374.40
"VANESSA A CALDWELL"		374.39
"UNITED 01623597810590"		374.37
COUNTRYCATMNECOMMERCE		374.34
"ULTIMATE BUICK GMC INC"		374.14
"AMZN MKTP US RN5IA7TG2"		374.13
"DANIEL DORSEY"		374.01
"LEARNING A-Z, LLC"		374.00
"CHERELLE SADE BAKER"	"STYLED BY RELLE"	374.00
"CENTRAL RENTAL & SUPPL"		374.00
"PRIME HEALTHCARE SERVICES"		374.00
"SCHOLASTIC EDUCATION"		373.98
"CECELIA ANN BROWN"		373.95
"RALPH VAN HUDGENS"		373.91
"COURTNEY R SHELLEY"		373.87
"CST SERVICES LLC"	"CIRCLE K #2741796"	373.85
"LIVING TREE PEDIATRICS"		373.80
"MATTHEW FOSTER"		373.66
"AMERICAN 0012124031226"		373.60
"AMERICAN 0012124031227"		373.60
"EULA M LANDIS"		373.58
"LORI R WHITE"		373.54
DEBRA		373.50
"SHELL OIL 575425755QPS"		373.50
"BOBBY MONTGOMERY"		373.43
"BRIDEWELL LAURIE A"		373.40
"AMERICAN 0012480773712"		373.40
"DANIEL A LOVEN"		373.38
"FACEBK 9V9Z7SBQV2"		373.36
"ELIZABETH MEJIA-RUIZ"		373.35
"DOUBLETREE BY HILTON C"		373.30
"CHANDRA GODBOLD"		373.29
"VINCENT LEIGH MORTON"		373.22
"MINDI MORIMOTO"		373.20
"JASON RICHARD HANNAH"		373.20
"DALE EMERMAN"		373.19
"AMERICAN 00121103404194"		373.19
"MOUNTAIN VIEW AIRPORT"		373.19
"PATRICIA MCFATE"		373.17
"TRACY MCPHERSON"		373.14
"VICKIE M STELL"		373.12
"227 BRAUMS STORE"		373.10
"CRYSTAL DENISE ALLEN"		373.08
"AMZN MKTP US TX3ZP1YQ2"		373.07
"HALL JOHN WESLEY AND ALISON"		373.05
"JAVIEN FERGUSON"		373.02
"SALEM WATER DEPARTMENT"		372.90
"SALEM LITTLE ROCK KDIS"		372.86
"FELECIA BELL-COLEMAN"		372.85
"JEREMY DONALD ROBINSON"		372.84
"NNENNA JOANNA IGWE"		372.84
"KAYLA MANRRIQUE"		372.84
"TERION JAMAL SMITH"		372.82
"AMAZON.COM FM0OW4FB3 A"		372.79
"MIDDLEBROOKS HVACR"	"CHRISTOPHER T DIFFLEBROOKS"	372.79
"SIMPLY STITCHED DESIGNS"		372.75
"SARAH RANAE DEVRIES"		372.71
"MEGAN M. PERKINS"		372.71
"LASUNDRA DIXON"		372.70
"RM INVESTMENT COMPANY INC"	"RM INVESTMENT COMPANY INC"	372.70
"TRACY C POOLE"		372.69
"LASHONDA DIXON"		372.65
"LARHONDA DIXON"		372.65
"JOHN AND TINA KURTZ"		372.64
"DIFFEY BRANDI"		372.63
"BRANDI L KERNODLE"		372.63
"FTSP AA1BDDXC"		372.60
"RICHARDSON FENCE & PATIO INC"		372.57
"AMZN MKTP US TX4A350I1"		372.57
"AIRBNB HMSS5N55TC"		372.56
"JOHN GRIZZLE"		372.53
"HOLLY KARNES"		372.46
"LESLINA ARNOUX"		372.42
"AMERICAN 00179590174724"		372.40
"AMERICAN 0012473693898"		372.39
"CENTURY NEXT BANK"		372.36
"NPC NEW PIG CORP"		372.34
"JD 834"		372.31
"MITCHELL'S BREAKFAST B"		372.30
"VICKI FREDRICK"		372.30
"ROGER W BRIGHT"		372.29
"STEPHEN ELGIN"		372.27
"DEREK BROOK JOHNSON"		372.26
"DELTA 00621350167340"		372.20
"DELTA 00621722486184"		372.20
"DELTA 00621722486195"		372.20
"DELTA 00621729979194"		372.20
"DELTA 00621729979205"		372.20
"DELTA 00621350167325"		372.20
"DELTA 00621729979216"		372.20
"AMERICAN 0012472135394"		372.20
"DELTA 00621350167336"		372.20
"BROOKE HOULTZHOUSER"		372.18
"NATIONAL TEXTILE & APP"		372.12
"MILLIE HILL"		372.10
"CIERRA HUGHES"		372.06
"CANDICE M DILLARD"		372.04
"SANDBAG STORE LLC"		372.00
"DONALD COURT REPORTING & TRANSCRIPTION"		372.00
"TOMMY BRAWLEY"		372.00
"ADEN AHMED"		372.00
"SOUTHWES 5262217304643"		371.96
"AMZN MKTP US T190T21C1"		371.94
"BREANNE ELIZABETH DONATHAN"		371.92
"NIKKI LYNN LEONARD"		371.88
"GWENDOLYN VERNON"		371.87
"TUCKER JAMES C"		371.79
"BSN SPORTS LLC"		371.63
"MAYA ALAINI POWELL"		371.60
"COURTYARD DENVER AUROR"		371.56
"GLORIA CUMMINGS"		371.51
"AMZN MKTP US U112G16K3"		371.50
"AMZN MKTP US TK30N7EE0"		371.46
"EL DORADO LUMBER CO. PROFIT"		371.45
"SHAWN A REED"		371.44
"ESTER DIONNE"		371.42
"LARRY ROOKS"		371.42
"DOX MCI"		371.41
"UNITED 01623461228712"		371.41
"LASONYA ROCHE LONG"		371.35
"OZARK THERAPY, INC."		371.20
"BUTLER STACEY"		371.18
"M & T VENTURES, LLC"		371.13
"SHAWN SHEPARD"		371.11
"GREAT LAKES IPM"		371.11
"KYLE RADTKE"		371.06
"MERCEDES SIMERE PORTER"		371.05
"RIDOUT LUMBER CONWAY"		371.00
"LARK LABEL LLC"		371.00
"KELLY G ROSS"	"ROSS EYE CARE CENTER"	371.00
"AMZN MKTP US QZ6FL9GN3"		371.00
"JADA CLEMONS"		371.00
"AMZN MKTP US T38Q04UO1"		370.98
"JODY L DOTSON"		370.97
