Vendor,"Vendor DBA",Expenditure
"RACHEL COBOS",,385.53
"SAMANTHA F BLASSINGAME",,385.50
"ROYCE M TURNER",,385.50
"JC C MEDLOCK",,385.49
"GRANT D. SMITH",,385.32
"ELOISE DUNBAR",,385.31
"LINDA ARLENE SCHWEDE",,385.23
"AINSLEE M BROWN",,385.21
"ELIZABETH A GABLE",,385.18
"AMZN MKTP US JS7NP5ZS3",,385.17
"BERRY TIFFANY DA",,385.16
"TERESA M WILLIAMS",,385.15
"AMERICAN 00170117509203",,385.10
"AMERICAN 00170117509214",,385.10
"JIMMIE WEBB",,385.08
"ALLEN KEITH WALKER",,385.03
"ASSOCIATION OF MATERNAL AND CHILD HEALTH",,385.00
"CRAIG R NORDMAN JR",,385.00
"WP AMERICAN GLASS GUI",,385.00
"AFP NOAP",,385.00
"NOEMI ALBARRAN & PEDRO MALANCO",MIRANDA,385.00
"GLEN SAIN INC",,385.00
"MALVERN CHAMBER OF COMMERCE",,385.00
"SQ TRI-STATE MAINTENA",,385.00
"AMZN MKTP US 3H8SL0Q33",,384.99
"SOUTHWES 5262482299530",,384.95
"SOUTHWES 5262482299919",,384.95
"SOUTHWES 5262482301464",,384.95
"HEARTLAND SECURITY INC",,384.92
"TERRI L VASSAR",,384.84
"DARRELL VALENTINE LEMONS",,384.80
"VALENTINE JOSEPH HANSEN",,384.77
"DANIELA RAMIREZ AGUILAR",,384.56
"DELTA 00621297155614",,384.40
"CHANDLER R LEWIS",,384.36
"SAMANTHA TURBEVILLE",,384.23
"MCDONALD'S F35346",,384.21
"BRANDON REECE MCKIM",,384.21
"AMAZON.COM RN9HQ2W31",,384.18
"AMZN MKTP US AX9ED4W53",,384.15
"THOMAS ALLEN POTTER",,384.13
"CATHERINE MACKEY",,384.00
JAVARIYA.COM,,384.00
"LARRY JACKSON",,384.00
"EZCATERFIREHOUSE SUBS",,383.91
"SUSAN M. BUMPERS",,383.87
"DAVID MANNING OD PA",,383.84
"DILLION WALKER MCGEE",,383.80
"AMZN MKTP US GO1GU6UL3",,383.78
"SOPHIA LAUREN WILSON",,383.76
"AMBER NICOLE VINSON",,383.74
"ANN ROCHELLE TERRY",,383.73
"CDW GOVT #PT06330",,383.62
"KEITH MILLER",,383.61
"LINDA HALL",,383.50
"KEENA RIDINGS",,383.50
"THERMCO PRODUCTS INC",,383.50
"CORNERSTONE PHARMACY","CORNERSTONE PHARMACY OTTER CREEK",383.49
"ANASSIA JOY NELSON",,383.42
"AMZN MKTP US 1P0RV8U83",,383.38
"WASTE CONNECTIONS",,383.32
"CANYON CHRISTOPHER CLARDY",,383.32
"HAYDEN LOGAN",,383.30
"DORIS ELLISON",,383.29
"TONY D GULLEY",,383.27
"STAR WINDSHIELD INC",,383.25
"AMZN MKTP US ZC7EF0IS3",,383.24
BESTBUYCOM806919951139,,383.24
"DAVID T NIXON MD PA",,383.21
"AMERICAN 0012122505837",,383.21
"AMERICAN 0012124865729",,383.21
"AMERICAN 00180415266146",,383.20
"BRODY BILSLAND",,383.19
"CAMERON ROGERS",,383.08
"KELLY I PURIFOY",,383.06
"AUSTIN DRUG",,383.01
"A1 BACKFLOW LLC",,383.00
"JACKSON T WARD",,383.00
"SOUTHWES 5262228486601",,382.98
"SOUTHWES 5262477969264",,382.96
"AMZN MKTP US XR9HP9AO3",,382.95
"SOUTHWES 5262497098886",,382.94
"BEST WESTERN PLUS SAN",,382.90
"JIMS TIRE & AUTO SERVICE INC",,382.87
"MARTHA HAYS GURAEDY",,382.86
"KRISTEN E FENNER",,382.81
"KRYSTAL SUELL-BARNES",,382.78
"TEXARKANA OUTDOOR POWE",,382.73
"JASON HARRIS",,382.72
"AMAZON.COM RI7KF30P0",,382.72
"DOUGLAS SMITH",,382.72
"DELTA 00621367871434",,382.70
"ASHLEY WAYNE SWEETEN",,382.66
"AMERICAN 0012125672392",,382.60
"AMERICAN 0012125672391",,382.60
"AMERICAN 0012125672393",,382.60
"AMERICAN 0012111418043",,382.60
"AMERICAN 0012111418044",,382.60
"SIGNIA ATLANTA CONV",,382.59
"EMMA CANAS",,382.58
"VARI SALES CORPORATION",,382.50
"GREGG FARMS POWER SHOP",,382.38
"DILLARDS 403 NORTHWEST",,382.37
"BRADLEY W DEPRIEST",,382.37
"KENNETH CHRISTOPHER WATTS",,382.31
"TAMERA N WILLIAMS",,382.25
"RIGOBERTO IBARRA",,382.23
"UNITED 01623452052946",,382.20
"AMERICAN 0012498707373",,382.20
"AMERICAN 0012498707372",,382.20
"KATHERINE MARIE JONES",,382.15
"UNITED 01623200272223",,382.15
"UNITED 01623200272212",,382.15
"AMZN MKTP US RI9JU9ZM2",,382.12
"BRIAN KEITH ALLEN",,382.02
"RANDY L PIERCE",,382.02
"CAMERON JACOB KRUSE",,382.00
"LGC PROFICIENCY TESTING INC",,382.00
"JOHN KENNETH LAMB II",,381.96
"SOUTHWES 5262499644779",,381.95
"SOUTHWES 5262485659534",,381.95
"SOUTHWES 5262485659533",,381.95
"SOUTHWES 5262485659532",,381.95
"SOUTHWES 5262485659531",,381.95
"SOUTHWES 5262485659530",,381.95
"SOUTHWES 5262485659529",,381.95
"ROSEMARY WEBB",,381.88
"AMZN MKTP US F92Z84XX3",,381.88
"MATTHEW J. DAHLGREN",,381.82
LANSHACK.COM,,381.74
"CHRISTOPHER TREMAYNE CROSS",,381.74
"SETH STEPHEN-RANEY DUNLAP",,381.68
"MARIA VILLAGRAN",,381.68
"LASTER WILLIAM D",,381.64
"BRITTANY MULLEN",,381.44
"ALLAN MAURICIO LINARES LIMA",,381.43
"JUDITH C SMITH",,381.38
"SPA CITY LODGING LLC","COURTYARD BY MARRIOTT HOT SPRINGS",381.30
"ARKANSAS BLACKBERRY GROWERS ASSOCIATION",,381.30
"ROBERT ANTHONY GANGLUFF",,381.28
"CHARLES WILLIAM FARR",,381.20
"LORI E BOWEN",,381.15
"AMZN MKTP US RB10T7T20",,381.06
"MYRON CORP",,381.05
"MARTIN MARY EL",,381.00
"BARKER JONI E",,381.00
"SOUTHWES 5262231531688",,380.96
"TAMMY TALLEY",,380.96
"UNITED AG & TURF",,380.89
"DUSTY RAY TEAGUE",,380.83
"DANIEL SMALL",,380.82
"ERMA DOLPHIN",,380.81
"PAULETTE RICE",,380.74
"MARK E HOLLOMAN",,380.74
"DEANNA RENEE CALHOUN",,380.74
"TIMOTHY J BROOKS",,380.74
"MARCI WILSON",,380.74
"AMERICAN 0012498708579",,380.70
"AMERICAN 0012498708578",,380.70
"AMERICAN 0012498708577",,380.70
"MIKE GRAHAM",,380.63
"MONTICELLO DIESEL AND",,380.63
"REGGIE AND PRISCILLA SMITH",,380.61
"AMAZON.COM RI1WI8SH0",,380.46
"KARMA LIQUOR LLC","KARMA LIQUOR LLC",380.44
"TRUITT KEY DOWDY",,380.40
"TAMARA RENEE FOX",,380.38
"KEVIN WAYNE CALDWELL",,380.38
"DONS PHARMACY",,380.26
"TENNESSEE WHOLESALE NU",,380.20
"AMZN MKTP US RB5ZE7EU2",,380.18
"AMAZON.COM 5688W43O3",,380.18
"AMAZON.COM EQ5PR0TT3",,380.18
BESTBUYCOM806839234401,,380.18
"JUSTIN E HARPER",,380.11
"479 SMOKE SHOP & TOBACCO LLC","479 SMOKE SHOP & TOBACCO LLC",380.11
"VFW POST 2242-CATHY DOWDY",,380.07
"HOKE TAYLOR",,380.05
"MICHAEL TAYLOR",,380.05
"ROBERT B ELLIS",,380.04
"RICHARD D BROOKS",,380.04
"ZACHERY D. WELLMAN",,380.01
"ASHLI CARSON",,380.00
"MICHAEL RANDOLPH",,380.00
"GABRIELLE FOSTER WEBB",,380.00
"MEDICAL DOCUMENT SERVICE OF LA",,380.00
"IN METRO MONITOR INC",,380.00
"AUNT SUSIE'S GRANOLA",,380.00
"KEN HICE",,380.00
"FSP AAAM",,380.00
"MOTEL 6 9239",,379.96
"SOUTHWES 52680570213364",,379.96
"AMZN MKTP US T92ZE5IK0",,379.96
"FELISHA COZETTE DONERSON",,379.89
"JAMES DONALD WALLIS",,379.89
"JEFFERY T MCCLURE",,379.87
"CHRIS CATE",,379.86
"JOSE PRICE",,379.82
"AMZN MKTP US R80NG7K11",,379.68
"ADAM E. BURNSTONE",,379.60
"JOHN C KING III",,379.60
"BRANDON LEE HUMPHREY",,379.59
"CHINA SUE SIMON",,379.51
"AMZN MKTP US RN8Y58SI2",,379.50
"OAK FOREST CLEANERS &",,379.48
"KELICIA CARRUTH",,379.46
"STEVEN PAUL CARTER",,379.38
"PANASONIC CONNECT NORTH AMERICA PROFESSI",,379.35
"HICKS & ASSOCIATES P A",,379.32
"COREY CAUTHON",,379.29
"IMANI HOGAN",,379.28
"AJA CHANTAL HOGAN RAMSAY",,379.27
"JAMES HOGAN",,379.27
"HANCOCK'S OF PADUCAH",,379.26
"AMZN MKTP US KD9N87RE3",,379.24
"DELTA 00622196205105",,379.20
"DELTA 00622235113813",,379.20
"DELTA 00622248122436",,379.20
"DELTA 00622066822543",,379.20
"AMERICAN 0012491276711",,379.19
"AMERICAN 0012491276710",,379.19
"AARON LEE MORRIS",,379.14
"AMZN MKTP US T68PB56R2",,379.13
"JOSEPH LEE THOMPSON",,379.12
"TITUS COLE MCBAY",,379.12
"AUSTIN DOUGLAS MOTE",,379.12
"CHANCE AUSTIN PACE",,379.12
"KEITH HOWARD GRAHAM",,379.12
"GLEN ERIC DOSS",,379.12
"ADAM PATRICK SMITH",,379.12
"COREY ANDREW KOSTERS",,379.12
"COLTON WAYNE YARBERRY",,379.12
"CATRINA ANN PARSON",,379.12
"DAVID JOSHUA LEWIS",,379.12
"BRANDON KYLE ASHCRAFT",,379.12
"BRIAN KEITH IMLER",,379.12
"AMZN MKTP US R62CS6OJ2",,379.10
"AMZN MKTP US R64KA9RW2",,379.10
"AMZN MKTP US T96IA51R2",,379.09
"KEEONA L WATSON",,379.05
"REGAN SELLERS",,379.00
"PHILLIPS CTY CONSERVATION DIST",,379.00
"THE INTERNATIONAL ASSOCIATION OF BOMB TE",IABTI,379.00
"CFA INSTITUTE",,379.00
"ICP EMPIRE CHEERLEADIN",,379.00
"OFFICE OF WATER PROGRA",,379.00
"SHEILA M KEY",,378.94
"MARK HANSEN TURNER",,378.90
"HEATHER DAWN HOGGARD",,378.89
"MTECH ELECTRONIC SERVI",,378.88
"JEFFREY M COTTON",,378.88
"PATRICK LEE WATTS",,378.86
"KENDLE WILLIAMS",,378.86
"AMZN MKTP US RB8ZE1M30",,378.77
"SHERYL K BARNETT",,378.74
"AMERICAN 0012113708105",,378.60
"AMERICAN 0012113708106",,378.60
"AMZN MKTP US OP29993R3",,378.60
"AMERICAN 0012113708104",,378.60
"DANIEL HUGH HINES",,378.58
"10 BOX COST-PLUS",,378.56
"PRISCILLA A SKAGGS",,378.50
"JOHN P GREER",,378.50
"AMZN MKTP US RB3DS1NQ2",,378.46
LEGALBLUEBOOK.COM,,378.45
"AMERICAN 0012467647600",,378.40
"AMERICAN 00124676509225",,378.40
"DELTA 00621177051014",,378.40
"AMERICAN 0012467643241",,378.40
"AMERICAN 0012467644073",,378.40
"SARAH HALLETT",,378.38
"MARLA JOANN NELSON",,378.36
"JACK W BARKER",,378.34
"SUZANNE WATKINS",,378.27
"KATHY DENISE LORINCE",,378.26
"JEFF WATKINS",,378.26
"DREW DOWNS",,378.21
"BRYAN FINK",,378.03
"CRABBEES HONEY",,378.00
"KITTY T WISCAVER",,378.00
"STEVE GAREY",,378.00
"ALEX LEE EDDINGS",,378.00
"SP FAR BANK ENTERPRI",,378.00
"USDA F & V PROC",,378.00
"REBECCA E COOPER",,378.00
"LEVOY CRAIG S",,378.00
"JOHN E. TEAGUE",,378.00
"WHITAKER AMANDA SH",,378.00
"MHMR TARRANT FAIR/WEST CLINIC","STE 126",378.00
"PEDIATRIC HEART CLINIC","SUITE 1100",378.00
"VALLEY CHILDRENS CLINIC PA",,378.00
"MIGUEL A PETROZZI, MD",,378.00
"CCI THERAPY",,378.00
"JIM CARR",,377.96
"JASMINE S GRISLEY-DAVIS",,377.93
"AMZN MKTP US ZQ75A6G93",,377.90
"RICHARD CASTILLO",,377.88
"AMERICAN 00180335177164",,377.80
"DELTA 00680570211392",,377.80
"GREGORY VAUGHAN ELLIS",,377.78
"LISA A RIEGEL",,377.74
"I CHOOSE HOPE",,377.72
"LAURIE WESTFALL","FEED BIN CAFE",377.69
"KATHY DARLENE JONES",,377.63
"JAMES H GUNTER JR",,377.60
STAMPS.COM,,377.59
"AMZN MKTP US 2X1YO6613",,377.56
"DANIELLE E. LACKEY",,377.55
"SUMNERONE INC",,377.54
"CHRISTINA B WESTMINSTER",,377.52
"CYNTHIA LEE JOHNSON",,377.51
"BRETT YAMAJI",,377.50
"AMZN MKTP US D91XO5L73",,377.50
"HOME2 SUITES DALLAS GR",,377.42
"TECHSTREET LLC",,377.41
"GREEN GABLES INN LLC",,377.40
SCALLIONS,,377.40
"UNITED 01623161296702",,377.40
"MATTHEW DYLAN DUNCAN",,377.35
"SOUTH CENTRAL LA HSA",,377.25
"LADD WTER USERS ASSOCIATIONS INC",,377.24
"GREG PATRICK BRIDGES",,377.21
"PAPER MART",,377.21
"AMERICAN 0012471833390",,377.20
"AMERICAN 0012457402967",,377.20
"AMERICAN 0012471833391",,377.20
"AMERICAN 0012109170101",,377.20
"DELTA 00622047167501",,377.20
"AMERICAN 0012457399897",,377.20
"AMERICAN 0012471832318",,377.20
"AMERICAN 0012457399896",,377.20
"AMERICAN 0012471832319",,377.20
"AMERICAN 0012457402965",,377.20
"AMERICAN 0012457402966",,377.20
"AMERICAN 0012471833389",,377.20
"TONY ARDEN RUHL",,377.04
"STACY GRAVETT",,377.00
"JEFFREY TYLER NUNNALLY",,377.00
"TRACY L HARRELL",,377.00
"BJJ CORPORATION TEXTBOOK BROKERS",,376.84
"JOHN W JOYNER",,376.82
"ANESTHESIA SERVICES OF BENTON COUNTY P.A",,376.68
"PREMIER ANESTHESIA OF ARKANSASPC",,376.68
ALTEC,,376.67
"CHAD M LUNG",,376.62
"MITCHELL CHALK",,376.56
"DALLYS OZARK FLYFISHER",,376.50
"AMAZON.COM TH5F465G1 A",,376.50
"JENNIFER L TURLEY",,376.48
"LISA FULLER",,376.47
"JOHN MEATH",,376.45
"AMERICAN 0012468296398",,376.40
"AMERICAN 0012468296397",,376.40
"A & A FIRE AND SAFETY CO LLC",,376.39
"AMERICAN 0012468046284",,376.39
"JOHN RAY SPENCER",,376.38
"AMZN MKTP US T582K1P22",,376.33
"DONNA S. MEDLIN",,376.32
"AMZN MKTP US TQ4CU9F30",,376.24
"AMERIPRIDE SERVICES INC",,376.23
"AMERICAN 0012105649329",,376.21
"DYLAN JACK STARKEY",,376.20
"AMZN MKTP US RN52Y5V61",,376.20
"AMZN MKTP US R02WP84A2",,376.20
"FACEBK AQLBEZ3QV2",,376.19
"MAINLINE PHARMACY SERVICES","CLINIC PHARMACY OF MONTICELLO",376.16
"BLAKE NELSON MINOR",,376.11
"UNTD RNTLS 180214",,376.05
"A STEP AHEAD FOOT & ANKLE CLINIC LLC",,376.00
"RODERICK TREMAYNE CROSS",,376.00
"FALL CREEK CORPORATION",,375.97
"JOSHUA VAUGHN SMITH",,375.84
"TRI-STAR INDUSTRIAL EQUIPMENT CO","TRI STAR POWER",375.84
"GARNER S TIRE & AUTOMO",,375.75
"CASEY M STEPHENSON",,375.70
"BRIAN C. LAWSON",,375.66
"SHAWNA R PEEKS",,375.59
"AMZN MKTP US 6B3PK6EE3",,375.57
"DAMIAN ALLEN MASON",,375.43
"MELVIN LEE GOAR",,375.40
"DEJA M STEPHENSON",,375.36
"LINDA FRANCES GARNER",,375.34
"ZOLZAYA BYAMBAJAV",,375.32
"EB SOUTH EASTERN STAT",,375.32
"AMZN MKTP US 5224W6NW3",,375.30
"KATHY COLEMAN",,375.29
"AMBER ENGLAND",,375.24
"DELTA 00622144065686",,375.20
"DELTA 00622154375824",,375.20
"DELTA 00622152967236",,375.20
"JESSICA LYNN ROBERTSON",,375.13
"AMERICAN 0012120263885",,375.10
"AMERICAN 0012120263884",,375.10
"AMERICAN 0012120263883",,375.10
"JAZMINE COLEMAN",,375.09
"OPPELO FOOD EXPRESS INC.","OPPELO FOOD EXPRESS INC.",375.09
"TRENTON CROSSETTI",,375.09
"SHELTON JAMES",,375.02
"KEYSTONE FAMILY CLINIC",,375.00
"CORNERSTONE CLINIC FOR WOMEN",,375.00
"MIDWEST AUTOMATION AND CUSTOM FABRICATIO",,375.00
"LYNETTE KAY MCALINEY",,375.00
"FAMILY PHYSICIANS OF JONESBORO",,375.00
"EVEREST REHAB",,375.00
"IN FORGE INSTITUTE",,375.00
"AGE & ASSOCIATES INC",,375.00
"CENTRAL ARKANSAS CARDIOLOGY ASSOCIA",,375.00
"SQ ASSOCIATION OF PAR",,375.00
"IN ARKANSAS TURFGRASS",,375.00
"GREATER BENTONVILLE AREA CHAMBER OF COMM",,375.00
"EAST ARKANSAS ORTHOPEDICS","SUITE 105",375.00
"MARY ELISABETH RAY",,375.00
"DELTA DUCK FARM LLC",,375.00
"TSC DIGITAL INC",,375.00
"VAN BUREN CHAMBER OF C",,375.00
"NOBULLE PRIMARY CARE",,375.00
"KARA RACHELE WILLIAMS",,375.00
ARCONDUCTOR,,375.00
"AVA L SHEPARD",,375.00
"VITALSCAN LLC","DOCUMENT STORAGE SOLUTIONS OF AR",375.00
"ARKANSAS RENAL GROUP",,375.00
"JOSHUA HEAGERTY",,375.00
"SP PORCHMANAGER",,375.00
"DELTA 00621394071292",,375.00
"CONSTRUCTION SPECIFICATIONS INST",,375.00
"ROBIN P RAY MD","PEDIATRICS & ADOLESCENT MED",375.00
"ICCM FOOD BANK",,375.00
"CHASTAIN RICHARD B",,375.00
"DELTA 00621396289161",,375.00
"BURCHFIELD FAMILY MEDICINE, PLLC",,375.00
"PAMELA PARHAM",,375.00
"BRANDI MICHELLE STEPHENS HAYES",,375.00
"PARKLAND HEALTH & HOSPITAL SYSTEM","5151 MAPLE AVE 5TH FL #5-1164",375.00
"ARKANSAS GASTRO",,375.00
"SOUTHERN STATES CORRECTIONAL ASSOC",,375.00
"MS KARENS DANCE STUDIO",,375.00
"EAST AR FAMILY HEALTH CENTER",,375.00
"FIRST CARE",,375.00
"PREMIUM PROTEIN PRODUCTS LLC",,375.00
"KUM&GO 0409R FAYETTEV",,375.00
"JAMES BRAD TILLEY MD","TILLEY FAMILY MEDICINE",375.00
"ROBINETTE JOHN W DPM","FAMILY MEDICINE PODIATRY PLLC",375.00
"EPS CONWAY COUNSELING",,375.00
"HILL SHARON AN",,375.00
"LENDOL KENT FALWELL JR",,374.97
"SOUTHWES 5262251534616",,374.96
"BEN H SWADLEY",,374.91
"LORI JAY",,374.90
"NEW FIVE STAR ENTERPRISE LLC","70 EXPRESS",374.90
"AMERICAN 0012472456505",,374.90
"AMERICAN 0012472456506",,374.90
"AMERICAN 0012472456507",,374.90
"AMERICAN 0012472456508",,374.90
"DONALD & MARY J MCBRIDE",,374.90
"JALEXUS BOWMAN",,374.88
"JOHN THOMAS BRIGHTWELL",,374.81
"AARON ARBOGUST",,374.80
"AMZN MKTP US T60A15KT2",,374.78
"MELINDA S WARD",,374.75
"LACKEYS SMOKE HOUSE BB",,374.72
"NICOLE F SMITH",,374.68
"AMZN MKTP US 6E9S096Y3",,374.63
"STEFANIE NICOLE WILSON",,374.57
"DBC BLICK ART MATERIAL",,374.54
"JOHNATHAN WEBB",,374.44
"DANIEL EDWARD THOMPSON",,374.42
"ROGER SCOTT POLSTON",,374.40
"MANDY M MERCER",,374.38
"UNITED 01623597810590",,374.37
COUNTRYCATMNECOMMERCE,,374.34
"DICK BLICK COMPANY","BLICK ART MATERIALS",374.24
"INTEGRATED ANESTHESIA SERVICES, PLC",,374.22
"ULTIMATE BUICK GMC INC",,374.14
"AMZN MKTP US RN5IA7TG2",,374.13
"DANIEL DORSEY",,374.01
"CHERELLE SADE BAKER","STYLED BY RELLE",374.00
"LEARNING A-Z, LLC",,374.00
"SCHOLASTIC EDUCATION",,373.98
"CECELIA ANN BROWN",,373.95
"RALPH VAN HUDGENS",,373.91
"LIVING TREE PEDIATRICS",,373.80
"MATTHEW FOSTER",,373.66
"AMERICAN 0012124031226",,373.60
"AMERICAN 0012124031227",,373.60
"TANNER HARDWARE AND LU",,373.59
"EULA M LANDIS",,373.58
"LORI R WHITE",,373.54
DEBRA,,373.50
"SHELL OIL 575425755QPS",,373.50
"DOMINO'S 9626",,373.44
"BOBBY MONTGOMERY",,373.43
"BRIDEWELL LAURIE A",,373.40
"AMERICAN 0012480773712",,373.40
"DANIEL A LOVEN",,373.38
"FACEBK 9V9Z7SBQV2",,373.36
"DUDLEY RODGERS WEBB III",,373.36
"ELIZABETH MEJIA-RUIZ",,373.35
"DOUBLETREE BY HILTON C",,373.30
"CHANDRA GODBOLD",,373.29
"VINCENT LEIGH MORTON",,373.22
"AMERICAN 0012131780699",,373.20
"JASON RICHARD HANNAH",,373.20
"MINDI MORIMOTO",,373.20
"GASTROENTEROLOGY CONSULTANTS",,373.20
"AMERICAN 0012131780700",,373.20
"DALE EMERMAN",,373.19
"MOUNTAIN VIEW AIRPORT",,373.19
"AMERICAN 00121103404194",,373.19
"PATRICIA MCFATE",,373.17
"TRACY MCPHERSON",,373.14
"VICKIE M STELL",,373.12
"227 BRAUMS STORE",,373.10
"CRYSTAL DENISE ALLEN",,373.08
"AMZN MKTP US TX3ZP1YQ2",,373.07
"BOBBY SHANE FAULKNER",,373.06
"HALL JOHN WESLEY AND ALISON",,373.05
"JAVIEN FERGUSON",,373.02
"SQ THE SHOP-LATRICE",,373.00
"TRAMARRA D RAINEY",,372.95
"SALEM LITTLE ROCK KDIS",,372.86
"FELECIA BELL-COLEMAN",,372.85
"JEREMY DONALD ROBINSON",,372.84
"TERION JAMAL SMITH",,372.82
"AMAZON.COM FM0OW4FB3 A",,372.79
"MIDDLEBROOKS HVACR","CHRISTOPHER T DIFFLEBROOKS",372.79
"SIMPLY STITCHED DESIGNS",,372.75
"MEGAN M. PERKINS",,372.71
"SARAH RANAE DEVRIES",,372.71
"LASUNDRA DIXON",,372.70
"TRACY C POOLE",,372.69
"LASHONDA DIXON",,372.65
"LARHONDA DIXON",,372.65
"JOHN AND TINA KURTZ",,372.64
"DIFFEY BRANDI",,372.63
"BRANDI L KERNODLE",,372.63
"FTSP AA1BDDXC",,372.60
"NELSON HARDWARE AND SUPPLIES INC",,372.60
"RED HOG REFRIGERATION HEAT & AIR",,372.60
"AMZN MKTP US TX4A350I1",,372.57
"RICHARDSON FENCE & PATIO INC",,372.57
"AIRBNB HMSS5N55TC",,372.56
"JOHN GRIZZLE",,372.53
"HOLLY KARNES",,372.46
"LESLINA ARNOUX",,372.42
"AMERICAN 00179590174724",,372.40
"AMERICAN 0012473693898",,372.39
"CARS ON BOOKING",,372.37
PARTYGRASRENTALS,,372.35
"JD 834",,372.31
"VICKI FREDRICK",,372.30
"MITCHELL'S BREAKFAST B",,372.30
"ROGER W BRIGHT",,372.29
"PETS AND THINGS",,372.28
"STEPHEN ELGIN",,372.27
"EXCEPTIONAL PHYSICAL THERAPY, PLLC",,372.26
"DEREK BROOK JOHNSON",,372.26
"DELTA 00621729979216",,372.20
"DELTA 00621350167340",,372.20
"DELTA 00621350167336",,372.20
"DELTA 00621350167325",,372.20
"DELTA 00621729979205",,372.20
"DELTA 00621722486184",,372.20
"DELTA 00621722486195",,372.20
"DELTA 00621729979194",,372.20
"AMERICAN 0012472135394",,372.20
"BROOKE HOULTZHOUSER",,372.18
"WILLIAM ALLEN REYNOLDS II",,372.12
"NATIONAL TEXTILE & APP",,372.12
"MILLIE HILL",,372.10
"CIERRA HUGHES",,372.06
"CANDICE M DILLARD",,372.04
"FANT EYE CARE",,372.00
"SANDBAG STORE LLC",,372.00
"ADEN AHMED",,372.00
"TOMMY BRAWLEY",,372.00
"DONALD COURT REPORTING & TRANSCRIPTION",,372.00
"BYRON D JACKSON",,371.99
"SOUTHWES 52680570219012",,371.96
"SOUTHWES 5262217304643",,371.96
"AMZN MKTP US T190T21C1",,371.94
"BREANNE ELIZABETH DONATHAN",,371.92
"NIKKI LYNN LEONARD",,371.88
"GWENDOLYN VERNON",,371.87
"TUCKER JAMES C",,371.79
"BSN SPORTS LLC",,371.63
"COURTYARD DENVER AUROR",,371.56
"GLORIA CUMMINGS",,371.51
"AMZN MKTP US U112G16K3",,371.50
"TION ROBINSON",,371.48
"LAKESIDE WALK-IN CLINIC, PLLC",,371.47
"AMZN MKTP US TK30N7EE0",,371.46
"EL DORADO LUMBER CO. PROFIT",,371.45
"SHAWN A REED",,371.44
"AMZN MKTP US N07041L93",,371.44
"LARRY ROOKS",,371.42
"ESTER DIONNE",,371.42
"UNITED 01623461228712",,371.41
"LASONYA ROCHE LONG",,371.35
"NICHOLAS D RYBURN",,371.28
"OZARK THERAPY, INC.",,371.20
"BUTLER STACEY",,371.18
"M & T VENTURES, LLC",,371.13
"SHAWN SHEPARD",,371.11
"GREAT LAKES IPM",,371.11
"KYLE RADTKE",,371.06
"MERCEDES SIMERE PORTER",,371.05
"SKYLER BATES",,371.03
"LARK LABEL LLC",,371.00
"KELLY G ROSS","ROSS EYE CARE CENTER",371.00
"RIDOUT LUMBER CONWAY",,371.00
"AMZN MKTP US QZ6FL9GN3",,371.00
"JADA CLEMONS",,371.00
"AMZN MKTP US T38Q04UO1",,370.98
"MORGAN CLEMMONS",,370.95
"ALEXANDER CASTRO",,370.95
"LACEY NICHOLE PERRIN PARKER",,370.92
"SHOLLENNA DENAY MCCOY",,370.89
"AMZN MKTP US VF5OK0VU3",,370.89
"KENYA KANTECE WEAVER",,370.89
"SUBWAY 32278",,370.84
"AMZN MKTP US 1038G9IS3",,370.81
"BYRON KIRK GRAY",,370.76
"FLAMINGO HOTEL RSVN",,370.75
"AMERICAN 0012483674676",,370.70
"AMERICAN 0012483674678",,370.70
"AMERICAN 0012483674677",,370.70
"AMERICAN 0012116186410",,370.69
"RUBY PRATT",,370.68
"TURO INC. TRIP OCT 14",,370.59
"DAVID L HIPP",,370.54
"CHARLES DAVID NESBITT",,370.54
"WILLIAM THOMAS BRYLES",,370.46
"VICKI RENEE ALLISON",,370.37
"MARY ELLEN JESSON ESTATE",,370.31
"JON CHADWELL",,370.24
"KEVIN D COOK",,370.24
"SUZANNE MOORE'S NC BAS",,370.15
"JAMIE RALEIGH",,370.12
"ALISA F GREEN",,370.11
"AMBER & JASON R COUCH",,370.02
"PATRICIA LINDSEY CAMPBELL",,370.00
"PREMIER SELECT SIRES INC",,370.00
"SQ SPRINKLE POTTERY S",,370.00
"PAYPAL IAPE",,370.00
"DRAIN MASTERS INC",,370.00
"RAPTOR REHAB OF CENTRAL AR","RODNEY S PAUL",370.00
"EB BASIC SUPERVISOR T",,370.00
"ONCE UPON A CHILD",,369.99
"TRENT WARD",,369.96
"SCOTT ALLEN TEMPLE",,369.91
"KELLY DUCKERY",,369.88
"BONNIE BOAZ",,369.85
"SCOTT MCKENNON",,369.81
"LINDA COOK",,369.80
"GRIZZLY INDUSTRIAL PHO",,369.73
"MICHAEL JEFFERY EASLEY",,369.72
"TIMOTHY MICHAEL BARTOSH",,369.70
"STEVEN PAUL CORNELL",,369.68
"PAMELA A PETERS",,369.63
"SHARON BLOUNT-BAKER",,369.62
"JB HUNT TRANSPORT,INC.",,369.59
"DANIEL SEVERINO",,369.58
"ZACKERY HARRINGTON",,369.57
"AMZN MKTP US 036700FJ3",,369.55
"HEATHER STEVENS",,369.53
"SHEILA MAE AUSTIN",,369.50
"AMZN MKTP US RZ5W14EB1",,369.47
"USPS PO 0477410809",,369.40
"RAMONA DEATON",,369.38
"TOMEIKA CLARK",,369.35
