Vendor	"Vendor DBA"	Expenditure
"JACOB RAMIREZ"		136.93
"LAWRENCE BEARDEN"		136.93
"MCKENZIE, JOHN B"		136.92
"CLIFFORD GLOVER"		136.91
"POPLAR BLUFF HMA PHYS MANAG."		136.91
"ASH FLAT TIRE AND LUBE LLC"		136.91
"GLENDALE PARADE STORE"		136.90
"AMZN MKTP US RT0ZJ7510"		136.90
"AMZN MKTP US TH6OH7SX0"		136.90
"MARK RUSSELL"		136.90
"ORPA ALI"		136.88
"MARK WESLEY FISHER"		136.88
"A AND B MACHINE AND WE"		136.88
"FACEBK YZYUWY3HS2"		136.88
"KINGS TOWING AND RECOV"		136.88
"AMZN MKTP US RW30E7V82"		136.86
"VERIZON WRLS P3270-01"		136.85
LEHMAN'S		136.84
"GENE JOHN SPAZIANI"		136.82
"GALESBURG ELECTRIC IND"		136.82
"ROBIN E ROGERS"		136.81
"AMAZON.COM TE39E51P0"		136.81
"AMZN MKTP US R07WK9N21"		136.80
"AMAZON.COM TE15C9XC0"		136.80
"DEREK TRAMMELL"		136.77
"SONIA MEDINA GONZALEZ"		136.76
"TONYMON NEURO SPINE CLINIC"		136.75
"STACY WHEATLEY"		136.75
"OSVALDO ARTEAGA"		136.74
"PREMIUM PARKING"		136.74
"AMZN MKTP US T32EJ05Z0"		136.72
"MARIE MEJBON"		136.72
"NETTLETON CONCRETE WORKS INC"		136.71
"MERCY CLINIC SPRINGFIELD COMMUNITIES"	"MERCY SPRINGFIELD RADIOLOGY CLINIC"	136.68
"CHELSEA MARIE GARZA"		136.65
"ANQUANETTE NICOLE HIGGS"		136.65
"AMZN MKTP US EU9GC6XP3"		136.64
"TAYLOR RENEE LATTIMORE"		136.63
"CANDY LEVY"		136.62
"AMZN MKTP US CL4A71A23"		136.61
"AMZN MKTP US TR5Q27DL1"		136.60
"STEPHEN BLAKE FAGAN"		136.58
FEDEX786172228266		136.57
"THE EYE GROUP"		136.56
"CHRISTOPHER A EDWARDS"		136.56
"AMZN MKTP US 2N9728SJ3"		136.54
"DANNY JOE DAVIS"		136.50
"DAVITA HEALTH CARE PARTNERS, INC"	"5200 VIRGINIA WAY"	136.50
"KARI ROLLINS"		136.49
"LESLIE S DONOVAN"		136.49
"LOGAN WAYNE HANSON"		136.49
"AMZN MKTP US TX0EA85B0"		136.46
"NOLA ROSE WALKER"		136.45
"AMAZON.COM RN76V71Y1"		136.44
"TAMMY D KING"		136.44
"LARRY GORUM"		136.43
"AMAZON.COM CS3GB2U03 A"		136.43
"GLORIA A. SCOTT"		136.43
"GOLDEN CORRAL 2713"		136.42
"JESSICA LOUISE WOODY"		136.41
"AMZN MKTP US TQ6MV5FC2"		136.33
"AMZN MKTP US RW2VH7R82"		136.32
"STEPHANIE LEE RYAN"		136.28
"AMZN MKTP US RZ5UV5WL1"		136.27
"AMZN MKTP US TE4FR30Q0"		136.27
"GREGORY HURON COATS"	"COATS HEATING AND AIR SERVICES"	136.25
"ANDREA G. RUEDA"		136.24
"KAREN UPSHAW"		136.23
"LINDA DIANNE RHODES"		136.23
"DON K BRYANT"		136.23
"MELISSA H CORRIGAN"		136.23
"VAFA FERDOWSIAN DPM PA"	"FOOT & ANKLE SPECIALTY CLINIC"	136.22
"DELTA 00622237831423"		136.20
"AMZN MKTP US MD7SQ9ZQ3"		136.20
"DELTA 00622237831434"		136.20
"PVP COMMUNICATIONS"		136.18
"PAUL LEE CHERRY"		136.15
"JUDY & EDDIE EVELYN BELT"		136.13
"EDWARD TED DICKEY"		136.12
"TROTTER FORD"		136.12
"DARRELL HICKEY"		136.11
"SAMANTHA ROYBAL"		136.11
"AUTO TIRE AND PARTS 57"		136.10
"DANIEL T WOOD"		136.10
"EDWARD GRANT STINES ESTATE"		136.10
"RICHARD EARL COURTNEY JR"		136.09
"TITIANA STATEN"		136.09
"TIARIKA NACOLE EVERETT"		136.09
"TWIN OAKS AUTOMOTIVE INC"	"HUNTSVILLE AUTO SUPPLY"	136.07
"RONALD L WATSON"		136.07
"RENEE DOTY"		136.06
"OUTDOOR AMERICA INC"		136.05
"HOLLY S HOPE"		136.05
"ROLANDA R HAYNES"		136.05
"OFFICEMAX/DEPOT 6253"		136.05
"AMZN MKTP US TQ4TP9VV1"		136.03
"THOMAS CARLYLE"		136.01
"DICK MARTIN"		136.00
"LOY ALLERGY8009991249"		136.00
"EDWARD R SMITH"	"SK & C ELECTRIC"	136.00
"KEVIN M HRABAL"		136.00
"ROBERT D STOVER"		135.98
"AMAZON.COM TX5K10B31"		135.96
"AMZN MKTP US 775IW1Q53"		135.94
KIRKLANDS		135.94
"SCOTT JOHNSON"	"FULMERS LOCKSMITH"	135.94
"SP LOG HOME MART.COM"		135.92
"AMZN MKTP US R67V06600"		135.91
"EBAY O 11-10529-75329"		135.91
"JORDAN COLEMAN"		135.89
"UPS 1681427771"		135.87
"NATHANAEL ALEXANDER LONG"		135.85
"LITTLE SCHOLARS ACADEMY, LLC"		135.85
"ERIN N. LINWOOD"		135.81
"SHARON GAYE APPLER"		135.80
"AMZN MKTP US R65GE01H0"		135.79
"EMMARIA RUTHE JACK"		135.79
"LASHAYLA AREATHER DEVLIN"		135.78
"JANETTE ARLENE SHULTZ"		135.78
PKSUPPLIES.COM		135.77
"AMAZON.COM 934GF8BL3 A"		135.75
"AMZN MKTP US TX5NH4FC0"		135.74
"WILLIAM R GRAY"		135.74
"AMZN MKTP US R88WB2H00"		135.73
"MICHAEL STOCKWELL"		135.73
"KENDALL BLAKE JOHNSON"		135.72
"CHERYL SMITH MORGAN"		135.72
"KEVIN D BASEMAN"		135.72
"LARRY R WILSON"		135.70
"COURTANEY ANDREW MULLINS"		135.70
"ROBERT CHARLES HUNSAKER"		135.70
"COLLIN WILLIAM MCCULLOUGH"		135.70
"JEREMY EDWIN ARNDT"		135.70
"JASON TODD WILLIAMSON"		135.70
"RONALD K NICHOLS"		135.70
"TROY DALE GARLIN"		135.70
"JIMMY EDWARD HOLT"		135.70
"JOSEPH CHASE EDWARDS"		135.70
"BENJAMIN AUSTIN DIXON"		135.70
"DUSTIN NEAL BRYANT"		135.70
"RYAN BAILEY"		135.70
"CYNTHIA K GREEN"		135.70
"ADRIAN ANTONIO ALDRETE"		135.70
"JESSE VAN WHITE"		135.70
"CLINT RAY MORRIS"		135.70
"JARIUS DEKION HOLMES"		135.70
"JACOB MICHAEL MORROW"		135.70
"JOSEPH GLENN BLACKBURN"		135.70
"JAN SCUSSEL"		135.69
"TOM PAGE"		135.68
"TRAVIS ELLIOT BUCKNER"		135.68
"AMZN MKTP US TH5CG4CQ2"		135.68
"JOSEPH MUSICK"		135.67
"CHRISTINA REED"		135.65
"JESICA ALARCON"		135.65
"PATRICIA & JOPLIN CARLISLE"		135.63
"DAL MACHINE AND FAB CO INC"		135.63
"AMZN MKTP US TA1H80CN2"		135.62
"AMZN MKTP US EX17J2ML3"		135.62
"MELINDA TALLEY"		135.60
"JIM HILLABRAND"		135.60
"LATRINA DENISE BURKS"		135.59
"ALLISON TERRA WEAR"		135.56
"SILAS BOURNE"		135.54
"ERIN MARIE FISHER"		135.54
"AMZN MKTP US T64UG9XD1"		135.51
"AMZN MKTP US IV02D2CV3"		135.49
"BLAKE MURRAY"		135.45
"BILLY WEAVER"		135.44
"AMZN MKTP US TT5VI6QE3"		135.43
"ACT ROGERS ACTIVITY CT"		135.43
"NEHEMIAH AMEEN SHAREEF ABDULLA"		135.42
"ANDREA LONG"		135.42
"VALERIE HAGER"		135.40
"HOPE AND AARON PHILLIPS"		135.40
"GREGORY RHINEHART"		135.39
"DESTENE CHRISTMAS"		135.39
"JAYME M DIXON"		135.37
"TIMOTHY C SHARUM"		135.37
"AZZIE L BRAGG"		135.36
"AMZN MKTP US R86BQ3R52"		135.36
"AMZN MKTP US XN2CJ58O3"		135.35
"ELIZABETH E. SPOHR"		135.31
"BRADLEY POPE"		135.31
"AIRBNB HMTZPM4E22"		135.29
"AMZN MKTP US HA1R23GU3"		135.28
"AMANDA LYNN PAVANO"		135.23
"AMERICAN 0012492591984"		135.20
"SHEILA ANN TILLMAN"		135.20
"JENNIFER DENISE PRUNTY"		135.20
"TERESA R LITAKER"		135.20
"BRENDA ALEXANDER"		135.20
"PHILIP ALDEN BLANKENSHIP"		135.20
"ANITA K. WEEKS"		135.20
"VICKI TERRELL"		135.18
"AMZN MKTP US MD6VR9BQ3"		135.18
"PSF PLLC"	"FAMILY ALLERGY & ASTHMA"	135.18
"SMITH RONALD D MD"		135.18
"AMZN MKTP US RH34B4BB0"		135.15
"RACHEL SCARVER"		135.15
"BREA KELLY"		135.12
"ALAN ROBERT HUMPHRIES"		135.12
"PAUL M MARSH"		135.11
"JENNY LYNN BERRY"		135.10
"AMZN MKTP US 5J1O08BF3"		135.09
"RHONDA GAYLE PETTINGILL"		135.08
"MELODY JINKS"		135.06
"TYLER ALLEN NORTON"		135.05
"MICHELLE ANN WOOD"		135.03
"LONDON PIERRE BRADLEY"		135.02
"AMZ ALL AROUND INDUS"		135.02
"HOOK LINE & SINKER"		135.02
"TRINA JONES"		135.01
"BAXTER REGIONAL CARDIOLOGY CLINIC"		135.00
"RESOURCE ACCESS"		135.00
"SOUNDCLOUD INC"		135.00
"SOUTH AR NEPHROLOGY ASSOCIATES"		135.00
"BERTRAM D KAPLAN, MD"		135.00
"NEWSOME CARLTON MD"		135.00
"MILESTONES CONWAY"		135.00
"HARBOR HOUSE INC"		135.00
"AMBER L WALKENBACH"		135.00
"PATHFINDERS, INC"		135.00
"RPI BEHAVIORAL HEALTH"		135.00
"PAYPAL JOHN.HALSRUD"		135.00
"GRAHAM OPTICAL"		135.00
"CAMPBELL MEDICAL CLINIC"		135.00
"HORTON'S ORTHOTICS & PROSTHETICS"		135.00
"GARRY STEWART MD"		135.00
"ACU-CUTS LLC"		135.00
"STACEY DECKER"		135.00
"AR NEXT STEP COUNSELING SERVICES"		135.00
"RIVER VALLEY PRIMARY CARE"		135.00
"JOHN CAMPBELL GILLILAND III"		135.00
"GEORGE W. SMITH, MD"		135.00
NASN		135.00
"NEXTSTEP COUNSELING SERVICES"	"9101 NO. RODNEY PARHAM RD."	135.00
"BURKE CENTER"		135.00
"CHASE WINFREY"		135.00
"EMMANUEL ANDERSON"		135.00
"DELTA REHAB"		135.00
"GREG RAMER, OD, PLLC"		135.00
"RENEAKIA CRINER"		135.00
"JAIARKA LLC"	"STE 105"	135.00
"RHONDA WASHINGTON"		135.00
"DONNA M. VAN KIRK, EDD"		135.00
"GREENWOOD PHYSICAL THERAPY CENTER I"	"GREENWOOD PHYSICAL THERAPY CENTER"	135.00
"EMBRY TRAVIS"		135.00
"GWENDOLYN CARTER"		135.00
"EDGAR-GRAY COUNSELING"		135.00
"MAGIE MABREY EYE CLINIC"		135.00
"WYNNE CHESTER M MD PA"		135.00
"ALTON FAMILY CLINIC"		135.00
"ARKANSAS CHIROPRACTIC GROUP"		135.00
"NORTHWEST HOME HEALTH"	"SUITE 1 & 2"	135.00
"CONSERVATIVE CARE OCCUPATIONAL HEAL"		135.00
"ARKANSAS BAPTIST COLLE"		135.00
"KAREN COLLEEN RICHARDS"		135.00
"POWER CHIROPRACTIC CLINIC"		135.00
"DR. FABIOLA GAMARRA-HILBURN"		135.00
"PHYSICAL THERAPY PLUS"	"SUITE A"	135.00
"OUACHITA FAMILY PRACTICE"		135.00
"NASHVILLE VISION CENTER"		135.00
"HEDBERG ALLERGY & ASTHMA CTR."		135.00
"BRANDON EYE CLINIC"		135.00
"DELTA 00621379071040"		135.00
"TONY RAY KELLEY"		135.00
"RESTORATION HEALTH"		135.00
"MCCOMBS MEDICAL"		135.00
"THE DERMATOLOGY CENTER"		135.00
"C G MELTON MD PA"	"OB/GYN CENTER"	135.00
"DESTINY MCHUGHES"		135.00
"MIKE C. UMERAH, MD"		135.00
"SIMMONS CARE CLINIC"		135.00
"CROSSMAN PRINTING & COPYING INC"		135.00
"ALLISON BELL"		135.00
"ST. VINCENT BREAST CANCER&MAMMOGRAP"		135.00
"CENTERVIEW SURGERY CENTER"		135.00
"WRMC CLINIC"		135.00
"QUALITY CHILD CARE, INC"		135.00
"HOOK EYE CARE"	"TODD W HOOK OD PC"	135.00
"GOVINDA P. LOHANI, MD"		135.00
"PHYSICAL THERAPY SERVICES"	"SUITE 100"	135.00
"HELEN J MCCORKLE"		135.00
"TRENTON L BEHNKE"		135.00
"RIVER VALLEY FOOT&ANKLE CLINIC"		135.00
"STILL WATERS CONSULTING GROUP, LLC"	"STE C"	135.00
"NEUROLOGY CENTER OF HOT SPRINGS"		135.00
"CENTER FOR HEARING, LTD."		135.00
AWHONN		135.00
"NORTHWEST COUNSELING, INC"		135.00
"BRADLEY CO MED CTR REHAB DEPARTMENT"		135.00
"DR LOCKSMITH AR"		135.00
"NATIONWIDE 9 INN"		135.00
"HEBER SPRINGS EYE CARE CENTER"	"PO BOX 790"	135.00
"MOBLEY MEDICAL CLINIC"	"STE B"	135.00
"SEARCY BREAST CENTER"		135.00
"JERI SPURLOCK"		135.00
"JAGGED EDGE BOUTIQUE I"		135.00
"KIDS FIRST"		135.00
"DEPAUL COMMUNITY HEALTH CENTER"		135.00
"DORKENDRA AUSTIN"		135.00
"ROSS EYE CARE"	"2802 WEST KINGHIGHWAY"	135.00
"THE SURGICAL CLINIC OF CENTRAL AR"		135.00
"JOHN O. BRANDT, MD"		135.00
"HARRISON FAMILY MEDICINE"		135.00
"TROILLETT ASHLEY"		135.00
FEDEX71081463		134.98
"MARY E FRANKLIN"		134.97
"REGGIE JONES"		134.97
"RANDY JONES"		134.97
"SARAH POLK"		134.96
"AMZN MKTP US T96TP5TY1"		134.96
"BATH AND BODY WORKS#55"		134.93
"KASSANDRA LAUREN ALLISON"		134.92
"BENJIMAN CALEB MURPHY"		134.92
"AMZN MKTP US 2Z5XV47E3"		134.88
"AMZN MKTP US YZ0QE3P03"		134.88
"DEENA MARIE HARDIN"		134.87
"AMBER LENDERMAN"		134.85
"CHI ARTHRITIS & RHEUMATOLOGY ASSOCIATES"		134.84
"WILLIAM MAYS SEEGER"		134.83
"JOSSELIN N ROJAS"		134.83
"JUDY K ROWLAN"		134.80
"SAMUEL GLADDEN"		134.79
"BEEBE PUBLIC SCHOOLS"		134.77
"AMAZON.COM FG3H58MM3"		134.76
"AMZN MKTP US RB0CH2RN0"		134.74
"TIMOTHY REID PEERBOLTE"		134.73
"LINDA G SEAMANS"		134.73
"AMZN MKTP US RH51F28Q2"		134.71
"PAYPAL BUILDINGBLO BU"		134.70
"PHILLIPS BROTHERS TOW"		134.69
"ARION WAITS"		134.69
"VICKI WALKER"		134.68
"GUILFORD M DUDLEY MD"		134.68
"PAMELA B. WHITAKER"		134.68
"DALE LEE BRITT"		134.68
"O'REILLY 6476"		134.67
"MACY VIZIER"		134.67
"PHILOMINA HARRIS"		134.66
"AMZN MKTP US RZ8NM3YZ1"		134.64
"AMZN MKTP US T62KD32Q2"		134.64
"NWACC BOOKSTORE PZ"		134.63
"FIREHOUSE SUBS 1989 QS"		134.61
"AMZN MKTP US TX7293XA0"		134.61
"DANIELLE ALBERTA PIERSON"		134.60
"BENSON HEALTH CLINIC"		134.60
"KAREN GOODSON"		134.58
"MARTHA DIANE ST JOHN"		134.58
"LONNIE BENNETT MCINTOSH"		134.56
"RASHAD HAKEEM JONES"		134.56
"AMAZON.COM 239AY6Q33"		134.56
"BEN JAME ADKINS"		134.56
"AMZN MKTP US W82948NK3"		134.55
"LISA DABOUS"		134.54
"ANNETTE RHODES"		134.54
"AMZN MKTP US O55S92253"		134.54
"JOSHUA ADAM JANKE"		134.53
"CHRIS CARR"		134.53
"ROBERT ALAN LOTT"		134.53
"AMZN MKTP US T10N72YM0"		134.52
"REGINA GRIEVE"		134.52
"AMAZON.COM R04WJ9G51"		134.51
"AMAZON.COM R23401J62"		134.51
"JAMES ISAAC CODY"		134.50
"LIGHTNING X PRODUCTS INC"		134.50
"WHATABURGER 1100"		134.48
"AMZN MKTP US TK5FA7H12"		134.48
"WILLIAM CODY LUTHER"		134.47
"GEORGE MILES"		134.42
"CHARVIOUNCIAY DEJANELL STARKS"		134.41
"JUDY LUCILLE JOYCE"		134.41
"KORAIL 0051"		134.40
"ARK PAIN CTR REHABILITATION CLINI"		134.39
"AMZN MKTP US RZ25P04J1"		134.37
"AMZN MKTP US RW58J1902"		134.33
"MEGAN IVY"		134.30
"510 FACTORY CONNECTION"		134.30
"AMZN MKTP US RW9KR6EL0"		134.26
"MONICA N. HAMPTON"		134.26
"BETH A. MEDLIN"		134.26
"MICHELLE RENEE WOMBLE"		134.25
"OZARK DELIGHT CANDY COMPANY INC"		134.25
"CAROL TEEHEE"		134.24
"BAKER S ELECTRICAL SUP"		134.24
"AMZN MKTP US T14K704J1"		134.21
"WORLEY S LAWN & GARDEN"		134.19
"HULL JEFFREY J"		134.19
"AMZN MKTP US B81638Y33"		134.17
"DENISE E SWEAT"		134.16
"RHONDA L COUCH"		134.16
"MARY E WIGGINS-REED"		134.16
"JAMES MICHAEL SMITH"	"CROSSETT ECONOMIC DEVELOPMENT FOUNDATION"	134.16
"AMZN MKTP US 3O7BJ34I3"		134.14
"AMAZON.COM RT4L35BF2"		134.14
"B F LAFORCE"		134.14
"AMAZON.COM 375K665W3 A"		134.13
"AMZN MKTP US RT3DW5NJ2"		134.12
"ELISHA PINKLEY"		134.12
"LS ALLSCAPES NURSERY"		134.11
"UNITED 01623592561205"		134.10
"RICHARD S OLIVER"		134.10
"JAMES CHRISTOPHER CAZER"		134.08
"THERESA COX"		134.06
"ANGIE SIOBHAN LEE"		134.05
"AMZN MKTP US EK6RP0N23"		134.05
"AMZN MKTP US TR7ND6PQ1"		134.04
"ELMERS HARDWARE"		134.03
"BRUCE DAVIS"		134.03
"TAMARA FAGAN"		134.00
"NEW ENGLAND BIOLABS INC"		134.00
"PATRICIA BEHLEN DEXTER"		134.00
"AMZN MKTP US BG4OW9VU3"		134.00
"JUSTIN LANE KRAFT"		133.99
"RHEA FRANKLIN"		133.97
"BENTONVILLE PEDIATRICS"		133.97
"TRACY T KING"		133.96
"AMZN MKTP US R87BX9JZ0"		133.95
"DANIEL JOHNSON"		133.94
"KERRI B PHILLIPS"		133.92
"CASEY E JACKSON"		133.91
"SMARTSTYLE 11671"		133.91
"WARREN RICE"		133.90
"LINDSEY ANN YOUNG"		133.90
"AMZN MKTP US AB3WG97K3"		133.90
"DOUG W LOGGINS"		133.89
"KATHRYN GILL"		133.89
"JASON WALZ"		133.88
"AMZN MKTP US TR8B88L10"		133.88
"BRADLEY SMITHSON"		133.87
"CINDY BROWN"		133.87
"MELISSA LANE GOFF"		133.87
"HONDA OF NORTH LITTLE"		133.87
"SHANNON LIAKHENA EK"		133.86
"JESSICA LAUREL ROGERS"		133.85
"AMZN MKTP US P77OG78P3"		133.83
"FAITH LACHELLE DAVIS"		133.76
"SUPPLY SERVICE GROUP"		133.74
"AMZN MKTP US RI9N76BF1"		133.74
"AMZN MKTP US TA3VK4QN0"		133.72
"SPOTIX, INC"		133.72
"QUY DINH NGUYEN"		133.72
"AMZN MKTP US NI9Q03193"		133.72
"AMZN MKTP US RW8WV3AO0"		133.68
"JIM BROWN CO"		133.66
"JANET RENEE OWENS"		133.64
"THEODOSIA FAMILY CLINIC"		133.64
"AMZN MKTP US T13YT7NB2"		133.63
"BLAIR HARRIS"		133.60
"MARIO ANTONY DAVIDSON"		133.58
MURPHY7235ATWALMART		133.58
"AMAZON.COM RW5K40N32"		133.58
"BITTLE MATTHEW C"		133.57
"DUSTY FOUNTAIN"		133.56
"LINDA SMALL"		133.56
"MICHILE BEASLEY"		133.55
"AMZN MKTP US RW68A3ID1"		133.55
"AMZN MKTP US RT7GE9A40"		133.54
"AMAZON.COM T38V53201 A"		133.53
"AMBER D ERCANBRACK"		133.53
"AMZN MKTP US JY2LY4MG3"		133.52
"MILLAR INC"		133.51
"REBECCA LYNNE SISCO"		133.50
"STEPHEN MCCLELLAN"		133.50
"IN REYNOLDS RADIO SER"		133.50
"AMZN MKTP US TL19B02A1"		133.50
"SQ CODE CHECK"		133.50
"VICKI A USSERY"		133.49
"HALEY KELLY"		133.48
"MICHELLE DAWN LEWIS"		133.48
"PROTECTION ANESTHESIA SERVICES P A"		133.45
"AMAZON.COM TX25X79U2"		133.44
"LUCILLE CARTER"		133.42
"HANNAH GUSTAFSON"		133.41
"DONNA LEANE REED"		133.40
"GREGORY BUSH"		133.33
"JIMMYS CYCLE TRACTOR MARINE"		133.33
"MJR INC"		133.31
"COY DALTON FISHER"		133.31
"MOSE JACKSON III"		133.30
"JACQUELINE RENEE BROWN"		133.30
"KENNETH RICH"		133.29
"SCOTTY EUGENE SPARKS"		133.28
"LEVATA: ID PRODUCTS"		133.27
"MEGAN DIANE GOODWIN"		133.25
"PAUL WILLIAM KEY"		133.22
"KIMBERLY MARCELL THOMAS"		133.22
"ETSY.COM BROKERRUS"		133.21
"TERRIE LIN KILGO"		133.20
"VICTORIA ROWTON"		133.20
"NEWTONS PHARMACY INCORPORATION"		133.20
"AMZN MKTP US T17CX3RN1"		133.19
"AMAZON.COM TO0Y488I0 A"		133.18
"VICTORIA PAIGE GILBERT"		133.18
"DONNY THACKER"		133.18
"CASSANDRA MARIE ADAMS"		133.16
"JOSHUA AARON HILL"		133.14
"LASHONDA R SUTTON"		133.12
"JESSICA MICHELLE CARTER"		133.12
"A L MUMTAZ LLC"	"NEIGHBORHOOD COUNTRY STORE"	133.12
"YVONDA P. STAFFORD"		133.12
"AMZN MKTP US RW9YW4Z92"		133.11
"MARSHA SCALES"		133.10
"AMAZON.COM R68MY5S72"		133.10
"NICHOLAS GRAHAM"		133.09
"SASHA GILES"		133.08
"MICHAEL DECARLO"		133.06
"JUDITH L POWELL"		133.06
"ELISHA RAMER"		133.00
"AMZN MKTP US R07K60720"		133.00
"AMAZON.COM IL3W54JK3"		133.00
"PRO NAILS"		133.00
"PARKWAY DENTAL PC"		133.00
"ANNA M PRUSS"		133.00
"CUSTOM GLASS SERVICE INC"		133.00
"ARIN BOOTHE"		133.00
"MOST DEPENDABLE FOUNTAINS INC"		133.00
"JUSTIN PAUL HOFFMAN"		133.00
"LARRY DON ELLINGSON"		133.00
"XENA IRELAND GUERRERO"		132.98
"PHILLIP L LEONARD"		132.98
"DEBORAH DENISE JOHNSON"		132.98
"CHARLES MICHAEL LEVEY"		132.97
"PHILLIP ANDREW HANSON"		132.97
"SOUTH ARKANSAS CARDIAC REHAB"		132.96
"ROY LEE AUSTIN"		132.94
"PRESTON GENE WILLIAMS"		132.93
"CHANE JEFFERSON MORROW"		132.92
"CHRIS B HINSON"		132.91
"AMZN MKTP US RZ6Q12CE0"		132.90
"AMZN MKTP US QI62S73Y3"		132.90
"DEIDRA DENISE GUNNELS"		132.86
"ANITA MAXWELL"		132.85
"CONNIE LAURA HAGEMEIER"		132.84
"AMAZON.COM B53ZE29D3 A"		132.84
"MATTHEW SLEDD"		132.82
"JOHNATHAN MYCAL SHARP"		132.81
"AMZN MKTP US CD7SG6LQ3"		132.81
"DONNY HEAD"		132.80
"AMAZON.COM R62FG1NL2"		132.79
"SUSAN LEA KINMAN"		132.78
"ALAINA DAWN HERNANDEZ"		132.77
"AMZN MKTP US IG8HU3NA3"		132.74
"MARSHA SHELL"		132.73
"CHILDREN'S HOSPITAL COLORADO"		132.70
"MARY TUCKER"		132.69
"RIVER VALLEY YOUTH FOUNDATION"		132.68
"REA NICOLE GOYNE"		132.65
"TONYA SHANTA ROBINSON"		132.63
"RAIMY RINK"		132.61
"AMAZON.COM IA0Q62ZD3"		132.61
"FACEBK CEL2MXX232"		132.61
"LATASHA MECHELLE GOODWIN"		132.60
"LLOYD DALE BOWMAN"		132.60
"TREVOR HOWARD"		132.60
"PATRICIA M JOHNSON"		132.60
"KIM A BURRIS"		132.59
"MARIA C SERRANO"		132.57
"LENNEL MORGAN"		132.56
"TERRI L IMUS"		132.55
"AMZN MKTP US 3C2A852O3"		132.55
"TYLER WASHABAUGH"		132.54
"TRE BROWN"		132.52
"AMZN MKTP US T126E8JD1"		132.47
"LEANN NASHION"		132.45
"AMZN MKTP US ZC0WJ9FW3"		132.45
"AMAZON.COM UU0T72FJ3"		132.43
"BRYAN EAGLE"		132.40
"JOHN AND TARA VENABLE"		132.38
"AMAZON.COM R06UK4US0"		132.37
"BRANDON FRANKLIN"		132.36
"MICHAEL A LENAHAN"		132.35
"RAYMOND DENNIS WILCOX"		132.35
"MONICA M TALBOT"		132.34
"LAKENYA TROTTER"		132.32
"MARY ANN CUMMINS"		132.31
"JULIE DIANE ROGERS"		132.31
"AMZN MKTP US R89AT8BG0"		132.29
"AMZN MKTP US RA2EH91M0"		132.28
"VIOLET L. MALLETT RVOC TR"		132.25
"ELYSE JENAE CLEAVER"		132.23
"KENDAL HOLOWELL"		132.20
"LAPORSCHE DIJON THOMPSON"		132.19
"JAN ILENE SLAVENS"		132.19
"DELMER LEE KINMAN"		132.19
"AMAZON.COM RW5GQ7U60"		132.18
"TIMOTHY S WILSON"		132.17
"STEPHANIE BROADNAX"		132.16
"PAUL ALAN PORTER"		132.15
"STACEY LYNN JONES"		132.15
"CRISTINA EASTERLING"		132.14
"KEVIN WALTON DOUTHIT"		132.12
"KADIJAH C WHITFIELD"		132.11
"AMZN MKTP US T98ZI4OL2"		132.11
"JUSTIN DREW CRAFT"		132.08
"LILLIE LEE LANE"		132.08
"LYNDA P JOHNSON"		132.08
"KARISSA R SIGHTS"		132.08
"KYLE RAE"		132.08
"CONWAY CHEVROLET"		132.02
"BALIL J OWENS"		132.02
"(PC) 4185 KPE"		132.02
"ELEANOR WREN"		132.01
"AMERICAN 0012117798483"		132.01
"KOTHARI MONICA"		132.00
"TIMES HERALD PUBLISHING CO"		132.00
"FONTICIELLA MEDICAL CLINIC,INC"		132.00
"G & W DIESEL SERVICE ("		132.00
"MIRANDA AINSWORTH"		132.00
"KIMBERLY FOSTER"		132.00
"FRANKLIN MONROE SWAIN"		132.00
"KENDRICK WILLIAMS"		132.00
"ALLISON M TUCKER"		132.00
"COTY RUSSELL"		132.00
"SQ RIVERSIDE MEDICAL"		132.00
"ARIZONA BEEF COUNCIL"		132.00
"WILANSKY JAQUELYN"		132.00
"WHITE ROCK GRANOLA LLC"	"ANDREA RIDOUT"	132.00
"DEIANERA DEMARCO"		131.99
"EBAY O 25-10921-40600"		131.99
"JANET CHESSHER-WILSON"		131.99
"AMZN MKTP US TD7PX5480"		131.97
"AMZN MKTP US T35I77KG2"		131.94
"AMZN MKTP US UK1V591P3"		131.94
"JAMES W CATON"		131.92
"AMZN MKTP US R02091YO1"		131.92
"NATOYA ENGLAND-JOHNSON"		131.89
"AVIONTA ELLIS"		131.88
"AMZN MKTP US T91QA6WI1"		131.88
"EUGENE SMITH"		131.86
"JOHN CHARLES PIJANOWSKI"		131.85
"ADVANCED AUTO BODY REP"		131.85
"JUSTIN DALE BOBO"		131.84
"COATS CHIROPRACTIC CLINIC PA"		131.83
"ANDREA RAY LYONS"		131.82
"AMERICAN 0012109203225"		131.81
"MARTY CALE"		131.80
"DEBORAH S CROSSLAND"		131.77
"AMZN MKTP US X05CQ9R53"		131.73
"AMZN MKTP US RW0DA9T22"		131.72
"KATHERINE AULD"		131.72
"BRANDY D WATKINS"		131.72
"PEARSON-KELLY OFFICE PRODUCTS LLC"	"PEARSON-KELLY TECHNOLOGY"	131.72
"EZ MART 4258"		131.70
"DOWNING MANUFACTURING INC"		131.70
"RYAN DOUGLAS LITTLE"		131.69
"TERA D. HUNTSMAN"		131.68
"VELMA LORENE MARLER"		131.62
"CHICKEN SALAD CHICK -"		131.62
"AMZN MKTP US R63YJ55R1"		131.58
"AMZN MKTP US TQ1S898I1"		131.58
