Vendor,"Vendor DBA",Expenditure
"AMERICAN 0012122303554",,871.70
"ANSWER FORT SMITH",,871.65
"TIFFANY S TILLMAN",,871.59
"COMMUNITY MEDICAL CENTER OF",,871.59
"MICHAEL CUCE",,871.50
"ASHLEY S LONG",,871.49
"CHRISTELLE M HADDOX",,871.40
"CARROLL J STITH ESTATE",,871.25
"JENNIFER MOON JANDA",,871.14
"OBRIEN ROCK COMPANY",,871.07
"MICHAEL MCDOWELL",,870.93
"JERRY ALTON MASTROFRANCESCO",,870.90
"JENAY MIZE",,870.58
"J P MCEACHERN",,870.41
"AMERICAN 0012475427552",,870.40
"AMERICAN 0012475432391",,870.40
"AMERICAN 0012475431734",,870.40
"WILD BIRDS IN THE HEIGHTS","WILD BIRDS UNLIMITED",870.36
"DANA MELANIE BUCKNER",,870.35
"AMZN MKTP US T948R97A0",,870.21
"AMZN MKTP US T92G152T0",,870.21
"ROWMAN & LITTLEFIELD PUBLISHING GROUP IN",,870.17
"EAGLE PEST MANAGEMENT",,870.11
"C & M WILDMAN INC","STANLEY STEEMER",870.09
"TANYA E WILLIAMS",,870.02
"ORTHOPAEDIC CENTER OF HOT SPRINGS",,870.00
"HARRY CLEMONS",,870.00
"ONE LIFE WELLNESS AND PRIMARY CARE INC",,870.00
"CHRISTOPHER STEPHEN DOTY",,870.00
"RONALD K STARKEY","BOYETTS GARAGE",869.92
"JOHN EDGMAN",,869.74
"RUBEN BENJAMIN GONZALES",,869.58
"BTS ESTESEXPRESSCC",,869.56
"DALE A OLIVO",,869.54
"PROJECT MGMT INSTITUTE",,869.50
"PURELYHR COM USD",,869.40
"IRONFLOW TECHNOLOGIES INC",,869.40
"BINDIYA WAIKAR",,869.28
"ERIN A YOUNGER",,869.26
"INSIGHT RENEWAL CENTER","PAULA MCCARTHER",869.24
"CARBAGE WILLIAM",,869.16
"RACHEL ANN GRISSOM",,868.37
"ADAPTHEALTH PATIENT CARE SOLUTIONS LLC",,868.35
"WHITNEY WILLIAMS",,868.31
"CARLOS A WRIGHT",,868.30
BESTBUYCOM806874215605,,867.89
"ANDREW IAN LEMLEY",,867.81
"MID-STATE TERMITE & PEST CONTROL INC",,867.73
"PAULA POAG",,867.63
"NATHAN IRVING REITER III",,867.58
"KELLY J MULVIHILL",,867.41
GEO,,867.30
"WILCOR INTERNATIONAL",,867.22
"SQ DIXONTOWING&AUTOMO",,867.16
"O'REILLY 730",,867.13
"JACKSON RENTALS & SUPPLIES INC",,867.05
"KENNY LAMON SWOPES",,867.01
"LAMBERT KENNETH J",,867.00
"DOCTORS SURGICAL CENTER OF TEXARKAN",,866.81
"NICOLE S SMITH",,866.75
"CAMERON LAYTON MCNULTY",,866.62
"JORDYN LYNN BROWN",,866.51
"KELLY R CHAPMAN",,866.50
"AMERICAN 0012473043134",,866.48
1000BULBS.COM,,866.46
"SARA THRONE",,866.32
"AVANT MCLEOD",,866.25
"TYASIA NICOLE WILLIAMS",,866.25
"TRAVIS GORDON BEESON",,866.21
"CYNTHIA ANN MCKINNEY",,866.21
"TERESA DELCORE",,865.98
"AMERICAN 0012469450785",,865.81
"RONALD C HUNT",,865.71
"BUMPER TO BUMPER 49",,865.59
"HEATHER LANETTE JONES",,865.17
"HELENA 22054",,865.05
"NOAH PATRICK SOLOMON",,865.04
"JESSE C. WOODHAM",,865.00
"SWEET TEMPTATIONS CANDIES",,865.00
"DONNA M BRUMETT",,864.97
"PHILLIP R BOWDEN MD PA",,864.87
FEDEX782873040320,,864.81
"MIKE EVANS MIKE EVANS RADIATOR REPAIR",,864.65
"DILLARDS 405 PARK PLAZ",,864.64
"DOMINO'S 9624",,864.52
"KYMILYA RENEE CARR",,864.50
"STEVE WALKER TIRE INC","TIRES N MORE",864.50
"OTICON INC",,864.49
"DELTA 00621793528613",,864.40
"JAMES EARL MARTIN",,864.29
"AMZN MKTP US TA9ET4QJ0",,864.23
"AMAZON.COM T373Y1LQ0 A",,864.00
"HENDERSON NATHAN R",,864.00
"CASEY HAGEN MCCARTHY",,864.00
"WENDY J SWITZER",,863.99
"EDWARD & MICHELE SISNEY",,863.90
"MASHONNA J SMITH",,863.74
"KUPER SWAIMS",,863.73
"ERICA ARMSTRONG","ARMSTRONG FAMILY DENTISTRY",863.55
"KELLY III JAMES E",,863.52
"GATLINGS COOLING & HEATING INC",,863.48
"O'REILLY 787",,863.36
"CONFETTI PARTY RENTAL INC",,863.35
"SARAH J BURNS",,863.25
"PAUL GREEN","PWS TIRE AND AUTO INC",863.22
"AMAZON.COM CT6182NY3 A",,863.20
"AMZN MKTP US VT3478A23",,863.16
"MATT H TWYFORD",,862.96
"CARLTON LAMAR JACKSON",,862.78
"AMZN MKTP US R66D43MD0",,862.53
"TINA SNIPES",,862.50
"AMFA CATERING",,862.28
"CHARLES PARKER",,862.27
"AMERICAN 0012114424519",,862.21
"GREGG ORR MARINE AND R",,862.10
"DELTA 00621288220372",,862.00
"DELTA 00621288220383",,862.00
"ROBERT TREADWAY",,861.91
"AMZN MKTP US TE5AC3BR2",,861.90
"CHELSEY L STYLES",,861.77
"CATERING TO YOU INC",,861.77
"BRIAN JOE HOLDER",,861.75
"AMERICAN 0012112561183",,861.70
"AMERICAN 0012112564791",,861.70
"AMERICAN 0012112566078",,861.70
"AMERICAN 0012112568105",,861.70
"MELISSA JEAN MOLNAIRD",,861.46
"EMBROIDERY & BEYOND LLC",,861.42
"DEBORA PRATT BROWN",,861.38
"DANIEL D SCHRADER MD PLLC","THE HEART CLINIC",861.35
"AMZN MKTP US TX0WZ3F11",,861.28
"MINA MICHAEL LLC",,861.19
"WEST LITTLE ROCK WOMENS CENTER PA",,861.13
"CHRISTENE CONE LEWIS",,861.09
"NASHVILLE WRAPS",,861.08
"METZ KAYLA R",,861.00
"FREEMANS LOCKSMITH",,860.99
"BARBARA HACKNEY",,860.89
FEDEX72586899,,860.73
"GABE ONEIL HORN",,860.63
"BESTPASS INC",,860.59
"LYNDA M LEHING",,860.59
"ZOREIA ROBINSON",,860.43
"FALENTHIA HUBBARD",,860.37
"BRENDA G WEBB",,860.36
"AMZN MKTP US TE2KT4UB1",,860.32
"CHRISTOPHER KEVIN SEARS",,860.19
"SQ BREITWEISER'S MEAT",,860.14
"PERKINS SCHOOL FOR THE BLIND",,860.00
NASACT,,860.00
"TIMOTHY BRYANT",,860.00
"SLP TOOLKIT LLC",,860.00
"SALLIE ELIZABETH BOWMAN",,860.00
"NAPA VALLEY COUNSELING CENTER INC",,860.00
"NORTH LITTLE ROCK PARK",,860.00
BESTBUYCOM806916113478,,859.89
"CANAAN JAMES SANDY",,859.70
"AMERICAN 0012112501503",,859.70
"AMERICAN 0012112501502",,859.70
"THE BACH COMPANY",,859.68
"ROBERT W TARTER NATURAL HISTORY EDUCATIO","MIDSOUTH INC",859.60
"ALLIANCE ONCOLOGY LLC",,859.57
"MERCY HOSPITAL LEBANON",,859.43
"SQ BISCUITS & GRACE",,859.36
"SQ AR UPHOLSTER & MAR",,859.07
"ERIN R DOWNS",,859.01
"SAMUEL RAY RAMSEY",,859.00
"GLEN AUSTIN WILLIAMS",,859.00
"MALVERN PANALYTICAL INC",,858.70
"MICHAEL J WILSON",,858.59
"HOLLY N BUTLER",,858.36
"VALLEY BREW STORE LLC","ARKOTA CONVENIENCE STORE",858.35
"CHRISTIAN COLE COODY",,858.34
"STEPHANIE A BUTLER",,858.29
"KALYN MAKENNA MCAVANEY",,858.17
"STEPHANIE CROMMIE",,858.17
"JULIE ANN HARLAN",,858.16
"GROGANS INC",EMED,858.15
"CHAUDHARY JYOTI",,858.00
"VANCIL TOBIAS J",,858.00
"ROBERT BRUCE ANDERSON",,858.00
"AMZN MKTP US RN6YI3G52",,857.81
"DONALD R BELLCOCK",,857.71
"BRADLEY MACHINE CO INC",,857.60
"HEYDUDE TANGER BRANSON",,857.58
"O'REILLY 1374",,857.50
"JOHN R OWEN",,857.37
"LOGAN THOMAS SMITH",,857.14
"JAMES JOSEPH SWAIN",,856.88
"HAERTLING ERIC B",,856.57
"RICHARD NICHOLAS DAIL",,856.54
"DRURY INN COLUMBIA",,856.52
"CHADD RICE",,856.51
"NICHOLAS NELSON JONES",,856.41
"DELTA 00680078707715",,856.40
"TAKE 5",,856.38
"CLEAN SOLUTIONS",,856.32
"DECEIPER CREEK FORESTRY SERVICES LLC","JUSTIN MALLETT",856.00
"JIMMY JOHNS - 1573 - M",,855.99
"JENNIFER P EVANS",,855.80
"HUNTER DON FAULKNER",,855.68
"LOWELL M MYERS",,855.51
"AMERICAN 0012482388866",,855.40
"AMERICAN 0012475976802",,855.30
"AMERICAN 0012475976709",,855.30
"CAROL ANN BOOTH",,855.24
"TALELA LYNN WHITE-LYNCH",,855.16
"ISAIAH SAMUEL ANDREW WHITE",,855.16
"PIER-LASHAYE WALKER FOR KAELYN WALKER",,855.08
"SQ ROBYN JACOBS",,855.00
"AMERICAN LAW ENFORCEME",,855.00
"KATORIOUS BLUFORD",,855.00
"PROPER PAIN SOLUTIONS",,855.00
"TIFFANY TUSTISON",,855.00
"FRANK A BARDWELL",,855.00
"NATIONAL ASSOCIATION OF EMS EDUCATO",,855.00
"ORAL AND MAXILLOFACIAL",,855.00
"EVANS ENTERPRISES INC",,855.00
"WILBERT CURTIS BLAGG",,854.62
"EDWARD GARRAL MORGAN",,854.55
"DICK'S CLOTHING&SPORTI",,854.47
"JAMES FLOYD",,854.47
"USPS PO 0402700924",,854.35
"STALEY ELECTRIC LLC","STALEY ELECTRIC SERVICES LLC",854.31
"NICOLETTA L DIEFENBACH",,854.30
"AMAZON RETAIL 848",,854.20
"BRADLEY COUNTY MEDICAL CENTER","BRADLEY COUNTY ANESTHESIA",854.00
"MICHAEL E. HARMON",,853.72
"SARA DOUGHERTY",,853.70
"AUTUMN RENEE CALLAHAN",,853.58
"PEGGY D HESS",,853.52
"THE ALEXON GROUP, INC.",,853.41
"DEWON & FAITH COKE",,853.23
"WOLFE WAYPOINT MARINE",,853.20
"AIRGAS LLC -CENTRAL C1",,853.19
"HYATT REGENCY ATLANTA",,853.17
"MATTHEW R MCNAIR",,853.09
"AMZN MKTP US TE9SZ53X0",,853.05
"ALEX FOUNDATION",,853.00
"OUT OF KNOWHERE, PLLC",,852.94
"KELLY DAWN BARBEE",,852.91
"EAT MY CATFISH LR RIVE",,852.77
"ST. BERNARD'S COMMUNITY HOSPITAL CORPORA",,852.67
"AIRCRAFT SPRUCE AND SP",,852.61
"MERCY ST FRANCIS HOSPITAL",,852.37
"JOE L LONGINOTTI",,852.27
"MADDISON RAE WENDLAND",,852.20
"AMERICAN 0012114458620",,852.19
"JONESBORO CYCLE & ATV",,852.11
"MILLER MARK E",,852.00
"ANDREA S HARTLEY ESTATE",,851.98
"SOUTHWES 5262257777203",,851.97
"SOUTHWES 5262257777202",,851.97
"SOUTHWES 5262257777204",,851.97
"MEDPRO WASTE DISPOSAL LLC",,851.89
"TEMETRIA TUCKER",,851.83
"AIMCO EQUIPMENT CO INC",,851.75
"SHANNON FARMER",,851.69
"HWSP JAIL B AND B",,851.25
"DAVID A HANLEY",,851.02
"CYNTHIA R FAIN",,850.97
"GERRY EDWARD WEIDNER",,850.82
"JANICE BROCK",,850.76
"ARKWEST COMMUNICATIONS",,850.73
"AMZN MKTP US 2L6OM0743",,850.54
"JORDAN BREANN BESHEARS",,850.50
"AMERICAN 0012498728491",,850.40
"MANN LAKE LTD",,850.30
"HWY 65 SMOKE SHOP INC","HWY 65 SMOKE SHOP",850.24
"CYNTHIA MCKINNEY",,850.19
"JACOB C WILKERSON",,850.01
"DAGGETT ABSTRACT LLC",,850.00
"ITHAKA HARBORS INC",JSTOR,850.00
"MILAN JILKA",,850.00
"JOHN AND CYNTHIA JACK",,850.00
"MARK BOWDEN",,850.00
"LIBRANDA JASON AND DEBRA",,850.00
"ROTARY CLUB OF SPRINGDALE ARKANSAS",,850.00
"FIRST IN ARKANSAS RICE FARMS",,850.00
"DONITA L WINTERS",,850.00
"LUNA RAYMUNDO V AND DIANA B",,850.00
"WILLIAM P BROWN",,850.00
"BOB BENTLEY AVIATION LLC",,850.00
"MACHELLE S M CHRISTIANSEN","WILD OAK COTTAGE",850.00
"STARK LINDEL W AND DEBBIE S",,850.00
"JESSICA WALKER",,850.00
"BRYCE JACK MOREHART",,850.00
"CENTENNIAL HILLS HOSPITAL MEDICAL",,850.00
"JANUS TITLE, LLC",,850.00
"NASPA NIMBLE",,850.00
HOTLIX,,849.87
"WILLIAM KREMERS",,849.78
"AARON M. GIFFORD",,849.65
"USA CYCLING",,849.60
"DANVILLE PHARMACY INC",,849.45
"MICAH D TINDALL",,849.40
"AMERICAN 0012485415787",,849.21
"MALLORY JANES SILLAVAN",,849.00
"BILLY JUSTIN WILLIS",,848.63
"PAUL ALVAREZ",,848.55
"TEETER MOTOR CO",,848.48
"DELTA 00621313127503",,848.40
"DELTA 00621313127514",,848.40
"LAMONICA SMITH",,848.23
"KELLY J IRWIN",,848.10
"PAUL G. ROBSON",,848.08
"G6 DISTRIBUTION LLC","RYOBI PRESS PARTS",848.00
"KATIE M MORRIS",,848.00
"K & E OUTDOOR POWER EQ",,847.94
"CHRISTOPHER E. & SARAH B. TATE, D.C., PR",,847.88
"ISAAC RIPPELMEYER",,847.80
"LOVE'S INSIDE",,847.58
"ANDREW LEON ST CLAIR",,847.38
"BLAST INTERMEDIATE UNIT 17 PATTAN",,847.35
"FARLICA NECO ROBINSON",,847.26
"AMERICAN 0012115554777",,847.20
"AMZN MKTP US RX0WN1VX3",,847.14
"JOSEPH L TEMPLETON OD","TEMPLETON VISION CLINIC",847.11
"SILIPINT PARTNERS LLC",,847.00
"JOSEPH KYLE NEWCOMB",,847.00
FLEETPRIDE169SVC,,846.99
"JAMIE D CLEMMER",,846.98
"RODENTPRO COM LLC",,846.93
"JOYCELYN TURNER",,846.76
"JAMES STEVEN DILLON",,846.67
"WHITNEE MARIE PATTERSON",,846.43
"JUSTIN COLE BROWN",,846.42
"MARILYN FOUNTAIN",,846.42
"YVONNE ANNETTE BOWMAN",,846.32
"MEGAN ELIZABETH BROOKS",,846.31
"SHARON D MALLETT-PATTERSON",,846.24
"DOX BLACK HILLS ENERGY",,846.17
"SOUTHERN COLLISION CENTER",,846.17
"STEPHEN PIERCE",,846.15
"MARGOT MOULTON",,846.15
"CHRISTOPHER DAVID HYNES",,846.07
"JASON ALLEN EADS",,846.04
"ARTEX OVERHEAD DOORS",,846.03
"DEBORAH ANN WHILLOCK",,845.90
"JOE MICHAEL WILLIAMS",,845.84
"TANNER L. MIDDLECOFF",,845.56
"FRED GILCHRIST",,845.28
"CHRIS C GOSNELL",,845.21
"COGNITIVE SURPLU FAIRE",,845.12
"ASLCS DONNA HOLIDAY","ASLCS SECRETARY-TREASURER",845.00
"GLOBAL IMPRESSIONS USA INC",,844.76
"THOMPSON READY MIX INC",,844.75
"WHRGOPS SW-AR-NWAR LLC","WHRG #3317",844.45
"AMERICAN 0012489216594",,844.41
"HAROLD W GRIHAM",,844.40
"HILTON GARDEN INN PHOE",,844.29
"AMZN MKTP US DV2ZV4LC3",,844.23
"DEVANTE ELLIOTT",,844.19
"KIMBERLY K. CLARK",,844.18
"ALLIANCE PROPANE & PETRO INC",,844.18
"62 EAST AUTO REPAIR INC",,844.12
"STEPHEN LEE CHOUINARD",,844.11
"WILLIAM JACKSON PRUSS",,844.05
"DAWN DENISE FAISST",,844.00
"AMZN MKTP US 0W0SM6W83",,843.99
"RONNIE M BUNGER",,843.93
"AARON W JOHNSON",,843.85
"O'REILLY AUTO PARTS 36",,843.75
"JAMES BARBAROTTO",,843.62
"FORESTWOOD AUTOMOTIVE",,843.42
"AMZN MKTP US 7G95K9OT3",,843.20
"AMERICAN 0012110223044",,843.20
"STEVEN R SMITH",,843.16
PARTSELECT.COM,,843.14
"EDWARD HUGH PHARR",,843.04
"KUMAR KOTAPATI SUJIT",,843.00
"POPEYES 12555",,842.98
"NEW BLAINE STORE LLC","NEW BLAINE GENERAL STORE",842.95
"CHAPMOND CHARLES","CHAPMOND AUTOMOTIVE",842.83
"BARNES WALTER AND NICOLE",,842.82
"DANNY WAYNE BROADDRICK",,842.76
"WILLIAM R POSEY II",,842.69
LINENTABLECLOTH.COM,,842.58
"TANYA GILES",,842.54
"UNITED 01679590175605",,842.41
"CENTER FOR INTERNAL CH",,842.40
"ASHLEY MEMORIALHOSP PHYS G POUP",,842.16
"VANNDALE BIRDEYE WATER",,842.14
"KIERA DESHAYE FARMER",,842.06
"USPS PO 0428080730",,842.05
"4FKFO AR LOCKSMITH",,841.72
"JOHNSON SUPPLY, INC.",,841.69
"DENNIS A. OVERTON",,841.60
"DAVID B JONES",,841.43
"DELTA 00621764793042",,841.40
"CHAMBERS ELECTRIC HEAT AIR LLC","TERRY CHAMBERS SOLE MBR",841.38
"UNITED EMERGENCY SERVICES, INC",,841.37
"MCCOLLUM WILLIAM E",,841.30
"ME-LITTLE ROCK-RESERVE",,841.24
"NICHOLAS G FELTZ",,840.94
"HERMANIE GABRIELLA PIERRE-GUERRERO",,840.84
"AMZN MKTP US UV34Y0AU3",,840.84
"MONIQUE WRIGHT",,840.74
"COMFORT SUITES BATESVILLE",,840.65
"TRAFCON INDUSTRIES INC",,840.61
"CASEY TOOL SALES INC",,840.46
"AMZN MKTP US R68ES0FZ2",,840.38
"MYLEE M EVANS",,840.32
"SOUTHERN STAR MATERIALS",,840.17
"ASHLEY JR BRYANT B",,840.14
"EAST ARKANSAS EMERGENCY PHYSICIANS PLLC",,840.07
"CREATIVE PRODUCT SOURCE INC",,840.04
"AR RETINA CLINIC","SUITE 501",840.00
"PAYPAL AR-AER AR-AER",,840.00
"UAMS CME",,840.00
"ECKART GREGORY D",,840.00
"NANCY KOSSLER SMITH",,840.00
"JESUS CASAS JR",,840.00
"SKYWALKER DATA SYSTEMS INC",AEROFAX,840.00
"ROCCONI & ROCCONI CONSTRUCTION INC","R & R CONSTRUCTION",840.00
"ROBERT TURNER",,840.00
"TEDDER MICHAEL E",,840.00
"LOWRY STEPHANIE L",,840.00
"PRESCOTT RURAL WATER",,839.87
"SPK SPOKEO ENTPRS",,839.70
"VICTOR WARGO",,839.62
"BRACKLET LASHARA JONES",,839.60
"STEPHANNE CLINE THORNTON",,839.39
"R&R PRODUCTS",,839.38
"JALON KEITH SHELTON",,839.34
"DONALD R DUNCAN",,839.12
"NICOLE & ROBERT CODY",,838.12
"UNITED 01623232626621",,838.00
"CURTIS CHRISTOPHER",,837.66
"BEARING & SUPPLY",,837.59
"DEBORAH TATE",,837.58
"MARCUS AARON LOONEY",,837.46
"MARIE INEZ BJORK",,837.34
"THAYER GAS",,837.28
"KEITH BRACY",,837.08
"AMZN MKTP US KV5UB7OT3",,837.07
"MARGARET WHITE",,837.04
"SUN COUNTRY INN",,837.02
"INSITE SERVICES",,837.00
"ANGELA H BELL",,837.00
"KRISELL GARRETT W",,837.00
"PHILIP DAVIS DDS PA",,836.95
"CHRISTIAN KENEDIOUS SISTRUNK",,836.87
"GARRETT ROY",,836.66
"SWETNAM JEFFREY A",,836.58
"AMZN MKTP US TO3084EQ2",,836.55
"EDDIE J TULLOS",,836.48
"MATTHEW BRIAN MILES",,836.41
"EZCATERRX CATERING",,836.35
"ELEGANT GARDEN D FAIRE",,836.29
"JUSTICE KENCAIDE WILBURN",,836.06
"VERITEXT LEGAL SOLUTIO",,836.00
"ETOYA KARTROBESIA WILLIAMS",,835.98
"EAZE MEDICAL SOLUTIONS",,835.87
"CHRYSTAL CAMPBELL",,835.71
"AMERICAN 0012122592832",,835.70
MCMASTER-CARR,,835.66
"RIVER VALLEY STEEL",,835.59
"T DEWAYNE MARTIN",,835.44
"NLC PRODUCTS INC",,835.42
"GALAXY OFFICE FURNITUR",,835.02
"CHARLES RETINA INSTITUTE",,835.00
"ADRIAN ADAMS",,834.98
"SHUNTE WILLIAMS",,834.98
"CLINTON LAMAR DAWSON","1115 S MONROE ST",834.86
"ERIC JOSEPH SCHMIDT",,834.80
"KAREN E PHILLIPS",,834.70
"ALISA ANN BLACK",,834.66
"AMZN MKTP US RN2JY9PZ1",,834.64
"YOUNG ZACHARY",,834.55
"AMERICAN 0012477103007",,834.40
"CAPITOL GLASS CO.",,834.38
"ROBERT CARROLL MCMATH",,834.35
"PRESTON PAUL CONDRA",,834.22
"STACY CURTIS",,834.20
"HYDES PHARMACY INC",,834.15
"AMERICAN 0012463914704",,834.09
"AMERICAN 0012463911887",,834.09
"RUBY BROWN",,834.00
"WILDLIFE CONTROL SUPPLIES",,833.96
"PRESTIGE FLAG MFG CO I",,833.86
"RM BOUNDS LLC","BOUNDS TIRE SERVICE",833.78
"KYLE JENNINGS","KYLE JENNINGS COMPANY",833.40
"BARBARA MARY BROPHY",,833.40
"COURTYARD BY MARRIOTT RUSSELLVILLE",,833.39
"ADAMS BUSINESS CENTER INC",,833.37
"AMERICAN 0012104253186",,833.21
"TIMOTHY E. CAIN",,833.04
"CALIFORNIA BEEF COUNCIL",,833.00
"MARCIA R HEARNSBERGER",,832.92
"KOKAMO S PARTS",,832.62
"DAVID & ROBYN JACKSON",,832.52
"LUANN CAMPBELL",,832.50
"LURENDA DUREN",,832.43
"COWBOY CHEVROLET GMC",,832.39
"KALENE D GRIFFITH",,832.26
"STEPHEN B AVERY",,832.14
"AMZN MKTP US AU8048WG3",,832.10
VIRGINWOODTYPE.COM,,832.00
"JAMES A SMITH",,831.99
"RESIDENCE INN HAPPY VA",,831.77
"CYNTHIA LEANN WATLINGTON",,831.75
"MARRIOTT CRYSTAL CITY",,831.74
"SHEILA JOYCE HEMPHILL",,831.74
"PADUCAH RIGGING GREENV",,831.65
"SUSANN K CRESPINO",,831.62
"DAVID WALKER",,831.51
"BEST WESTERN BAYSIDE I",,831.38
"JAMES WALLACE REYNOLDS JR.",,831.37
"RANDI BRAZEAL",,831.25
"BEVERLY BUCHANAN",,831.15
"TROY B BRASWELL",,831.00
"JAMES HAYES ART & GLASS",,831.00
"NW ARK DEMOCRAT GAZETT",,831.00
"BRANDON H WOFFORD",,830.96
"DIFFINE FAMILY PRACTICE, PLLC",,830.69
"IN FUSIONSITE FAYETTE",,830.63
"BRINTON ELECTRIC SECURITY SERVICES LLC",,830.48
"SAMUEL D JACKSON",,830.44
"DELTA 00621859225212",,830.40
"ELISABETH ANN BOSTIAN NEAL",,830.30
"FRED W DIETRICH DDS",,830.30
"AIMEE ROZIER",,830.00
"MARK MOBLEY","ARKANSAS WINDOW TINT",830.00
"SHELBY COUNTY GOVERNMENT",,830.00
"AMERICAN ASSOC FOR ADU",,830.00
"JENNIFER K MORPHEW",,829.92
"RICK ODELL WALLACE",,829.80
"MITZI REEVES FRITSCHEN",,829.60
"HILLTOP ACE HARDWARE",,829.39
"O'REILLY 737",,829.33
"AMERICAN 0012487283857",,829.20
"AMERICAN 0012487283856",,829.20
"GIRLS SCOUTS","GIRLS SCOUTS DIAMONDS OF ARK OK AND TX",829.00
"DALTON JAMES BACUS",,828.94
"AMZN MKTP US TL1IF3F50",,828.92
"JACK A. ANDERSON",,828.92
"AMERICAN 0012100565518",,828.79
"AMERICAN 0012100565520",,828.79
"AMERICAN 0012100565519",,828.79
"SOLEDAD WEAVER",,828.76
"MEGHANN E. RAY",,828.68
"MED-TECH RESOURCE LLC",,828.60
"EDWALYN D JOHNSON",,828.48
"AMERICAN 0012480201628",,828.40
"CENTRAL ARKANSAS TRUCK AND TRAILER LLC",,828.37
"JOSEPH JABO",,828.23
"ORR CHRYSLER JEEP",,828.01
"BRADLEY A DAVIS",,828.00
ZOHO-DESK,,828.00
"ANDERSON BRANDY N",,828.00
"BAPTIST HEALTH WOMENS CLINICARK",,828.00
"MARTIN DANIEL",,827.98
"SHLISA BAIRD",,827.93
"APF QUANTUM REAL ESTAT",,827.92
"BRIANNA NICOLE LONG",,827.91
"LUIS BENITEZ",,827.52
"BULL MOTOR COMPANY",,827.43
"WEST TERMITE PEST LAWN",,827.25
"FOREMAN TANGELLA",,827.24
"AMERICAN 0012116256751",,827.21
"AMERICAN 0012115900119",,827.21
"HINCHINBROOK INC",,827.00
"DUSTIN CLARK SHIPP",,826.98
"MARCUS EUGENE CRUTCHFIELD",,826.85
"ARKANSAS OCCUPATIONAL MEDICINE SERVICE P","ARKANSAS OCCUPATIONAL HEALTH CLINIC",826.45
"FASTSIGNS NLR",,826.27
"ALBER IRRIGATION INC",,826.26
"DENNIS AND JUDY TEMPLETON",,826.23
"MORGAN ELIZABETH ETHERIDGE",,826.13
"RON PERRIN WATER TECHNOLOGIES INC",,826.00
"STEFANIE RAE WELSH",,825.92
CAREWELL,,825.80
"FACEBK S4YRXR3332",,825.73
"LISA D WOODALL",,825.53
"ROBERT ANDREW HARRIS",,825.52
"ROD COLEMAN",,825.36
"JORDAN N. CAMP",,825.34
"CHARLES JOSEPH BOYD",,825.29
"CMC GROUP INC","DAYMARK SAFETY SYSTEMS /DAYMARK FOOD",825.14
"SP FORMUFIT",,825.03
"DONNIE ANNE BETTS",,825.00
"FOOT&ANKLE ASSOCIATES","SUITE 100",825.00
"ACCESS MEDICAL CLINIC FAMILY PRACTI","SUITE A",825.00
"JANET BECKWITH AND RAND J SEBOURN",,825.00
"SOPHIA MEYER FAMILY MEDICINE",,825.00
NSGIC,,825.00
"EAR NOSE&THROAT CENTER OF THE OZARK",,825.00
"HUIFANG YIN",,825.00
"IN DEATH INVESTIGATIO",,825.00
"SEARCY CHAMBER OF COMMERCE",,825.00
NACCA,,825.00
"OCEAN MCGRAW",,825.00
"IN AMERICAN ASSOCIATI",,825.00
NACCHO,,825.00
"MCDERMOTT LAURA LO",,825.00
"RICKIE ALLEN HOLLINGSWORTH",,825.00
"AMERICAN 0012481022203",,824.79
"KARA M OSWALT",,824.77
"KATIE INGRAM MANN",,824.69
"PHILLIP DANIEL STURDIVANT",,824.50
"FOUR SEASONS ST LOUS",,824.37
"CIRCLE K",,824.32
"RENAISSANCE NEWPORT BE",,824.06
"DEWEY SAVAGE",,824.00
"MICHAEL C GRAY",,823.86
"SQ GINA'S CATERING PL",,823.68
"SHEKINAH L REED",,823.45
"REBECCA TUCK",,823.43
MEGADEPOT.COM,,823.21
"PAULA MARIE MCKINNEY",,823.15
"OLYMPIA ANESTHESIA PLC",,823.08
"JANICE KING",,823.07
"KEITH ALLEN ELLISON",,822.99
"FRYE & BOYCE PA",,822.93
"AMERICAN 0012460634164",,822.90
"JACOB HANCOCK",,822.80
"AMBER Y NEAL",,822.67
"VALENTINE WATER WELL SERVICE LLC",,822.50
"AMAZON.COM T11E31NK0",,822.00
"SID STEELAND",,822.00
"ANGEL K PEUGH",,821.96
"DANNY NATHAN YARBROUGH",,821.95
"ELIZABETH HARBIN",,821.92
"HS STAYBRIDGE HOTEL LLC","STAYBRIDGE SUITES",821.86
"JARROD KEVIN JOHNSON",,821.76
"SP SUMMIT FISHING EQ",,821.72
"BENNING ENTERPRISES INC",IMAGES,821.67
"AMY HUGHES",,821.60
"FARM COUNTRY DELI & GROCERY LLC","FARM COUNTRY DELI & GROCERY",821.55
"BROADCAST MUSIC INC BM",,821.50
"MOONLIGHT MIXES, LLC",,821.40
"AMZN MKTP US 3Y8YN7W73",,821.26
"CARDARIOUS WALKER",,821.25
BESTBUYCOM806787268131,,821.24
"AMERICAN 0012112471782",,821.20
"AMERICAN 0012489585030",,821.11
"AMERICAN 0012489585031",,821.11
"SEROLOGICAL RESEARCH INSTITUTE",,821.00
"ARTHRITIS FOUNDATION",,820.80
"SIMPSONVILLE POLYMER CO",,820.78
"JACK A CLARK",,820.63
"AMZN MKTP US RB7CS1MC1",,820.62
"MICHAEL R LANDERS",,820.56
"APPFOLIO COLLECTIV",,820.53
"STEPHEN WILLIFORD",,820.52
