Vendor	"Vendor DBA"	Expenditure
"TIA INVESTMENTS"	"ANTHONY SMITH"	625.00
"CLAUDIA C COCHRAN"		625.00
"RTI ELECTRONICS INC"		625.00
"TECHNOLOGY CENTER FOR THE DELTA"		625.00
"CRIMINAL JUSTICE INSTITUTE U OF A"		625.00
"JAMES HENDRIX TESTAMENTARY TRUST"		625.00
"YSI DELMAR APARTMENTS"		625.00
"STORY MEDIATION LLC"		625.00
"DOMINIQUE MARIAH HEGEMANN"		625.00
"KELLEY E GARNER"		624.99
"SEVIER COUNTY A/P"		624.93
"DESTINY ALLEN"		624.86
"COUNTRY VILLAGE OVEN BAKERY"		624.85
"OCMC EXPRESS CARE CLINIC"		624.78
"WESTIN KIERLAND RESORT"		624.75
"DILLIAN R SMITH"		624.70
"BRITTNEY SUZANNE JAY"		624.70
"FARMER FOR MAYOR CAMPAIGN"		624.56
"COVERCRAFT DIRECT"		624.54
"S&S WORLDWIDE, INC."		624.52
"TAMMY S COCHRAN"		624.52
"AMERICAN 0012458702288"		624.40
"KEITH DEWAYNE FLOYD"		624.29
"CANDICE Y LEWIS"		624.22
"SUSAN DEBLACK"		624.22
"DELTA 00622065357130"		624.20
"AMERICAN 0012115704229"		624.20
"AMELIA AYALA"		624.18
"USPS PO 0420360332"		624.18
"AMZN MKTP US T39JX21W2"		624.14
"AMZN MKTP US R20JB9IZ0"		624.12
"JCPENNEY 1749"		624.03
"MITCHELL GREG WARDLAW"		624.00
"TINA RENEE WARD"		624.00
"AMERICAN 00179590174746"		623.91
"PARAGOULD HOUSING AUTHORITY"		623.90
CUSTOMXM		623.88
"CAVENAUGH FORD LINCOLN"		623.88
"ADVANCED THERMAL SYSTEMS INC"		623.75
"JACQUE L JONES"		623.72
"BARBARA STEELE"		623.50
"TRADEHOME SHOES"		623.46
"CAROLYN & AARON HAWTHORNE"		623.42
"AMERICAN 0012486192904"		623.41
"APRIL PATE"		623.31
"WHRGOPS SW-AR-NWAR LLC"	"WHRG #3316"	623.21
"DWR BOYS AND GIRLS CLUB"		623.15
"SAMI SAMEER FARES"		623.09
"APF COLLECTIVE CAPITAL"		623.08
"KEITH DESMOND TATUM"		623.08
"GREENPOINT AG HOLDINGS"		623.02
"TONYA SHERIE MCKENZIE"		623.00
"PAYPAL RACHELAMMON"		623.00
"HODGES, PHYLLIS"		623.00
"NANCY WHITMAN"		622.97
"AUTO & TRUCK PARTS OF SHERIDAN INC"	"NAPA OF SHERIDAN"	622.91
"HILTON SEATTLE FD"		622.89
"RIVER CITY FLOORING INC"		622.83
"AMZN MKTP US IK49J4LO3"		622.68
"LANCE X COOK"		622.60
"LOG CABIN DEMOCRAT"		622.60
"MARSHA LEE"		622.60
"STAPLES CONTRACT & COMMERCIAL INC"		622.58
"USPS PO 0451440042"		622.50
"SEYLLER ELECTRIC INC"		622.48
"KATHIE HESS"		622.45
"ALLIANZ TRAVEL INS"		622.45
"AMERICAN 0012469567893"		622.41
"SUNSHINE COMMUNICATION SERVICES INC"		622.31
"DESTINY REICHELLE MCCULLOUGH"		622.31
"MARY ELIZABETH BUCHMAN"		622.26
"CODY MACKENZIE CONWAY"		622.18
"VRC COMPAINES, LLC"	"DEPT 5853"	622.15
"RM INVESTMENT COMPANY INC"	"RM INVESTMENT COMPANY INC"	622.08
"DAVID E DAWSON"		622.08
"PINNACLE POINTE OUTPATIENT"		622.00
"F RAUSCH HODGES"		621.92
"TYSHAWN VAIL"		621.75
"BOBBY BANKS"		621.75
"STAN WAYNE STAHLEY"		621.59
"JOYCE L TAYLOR"		621.40
ELECTRICBARGAINSTORES.		621.36
"DON HENLEY"		621.22
"COY DOBSON"		621.21
"MILLER BOWIE SUPPLY INC"		621.10
"JAY PENDLETON"		621.09
"EDWARD L VAUGHN"		621.00
"TYLER TOUCHET"		621.00
"EXHIBIT 5 LLC"		621.00
"HOLIDAY INN & SUITES"		621.00
"MOBLEY SETH"		621.00
"F MATTISON THOMAS III"		621.00
"JOANIE MICHELLE OZMENT"		620.97
"TERESA D RAUSCH"		620.88
"LACEY LEIGH MADDOX"		620.81
"CHARLES SMITH"		620.78
"MEMORIAL HEALTH SYSTEM OF EAST TEXAS"		620.75
"MERLE PLAIN"		620.70
"LORIDA SHIRL CHEERS"		620.66
"AMY GAYLE WHEELER"		620.52
"CHRISTOPHER GORDON"		620.44
"JARED ANTHONY SPRADLIN"		620.41
"DUSTIN W LOWERY"		620.30
"ISLAND ENERGY"		620.28
"COLLINS MICHAEL W"		620.11
"MICHELLE E JACOBSEN"		620.06
"KEDRICK COLEMAN"		620.00
"JOEY FREEMAN"		620.00
"PAYPAL CTS INC"		620.00
"AFP MIDAMERICA GIS CON"		620.00
"CHRISTOPHER FLOWERS"		620.00
"JONATHAN CAMPBELL & JORDAN CAMPBELL"		620.00
"REGGIES LOCK & KEY LLC"		620.00
"LACOUNT NICOLE NOEL"		620.00
"PODIUMS DIRECT CORPORATION"		620.00
"T KENT CAMPUS GROUP I LLC"	"KENT HOUSING"	620.00
"FISHARK INC"	"ROTO ROOTER HOT SPRINGS"	620.00
"MICHAEL DAVID LIKE"		619.86
"RAYANN E KEHREES"		619.76
"MELISSA BETH GOAD"		619.64
"JACQUELINE RAE JAMES"		619.63
"AMANDA ANHALT"		619.46
"AMERICAN 00179843256261"		619.40
"AMERICAN 00179843256121"		619.40
"ELADIO & ROSA HERNANDEZ"		619.35
"GREYSON C. COOPER"		619.34
"MARIE HOLDER"		619.25
"DELTA 00622217730212"		619.20
"THE SCRUB SPOT LLC"		619.19
"AMZN MKTP US VZ7493J83"		619.17
"WF WAYFAIR4242066459"		619.15
"HULIN URGENT CARE SERVICES"		619.03
"BEANFIELD INC DBA IMPACT PRINTING"		619.02
"EASTERN NEWTON CO WATER ASSN"		619.01
"TONYA YVETTE BENJAMIN"		618.98
"POWELL HUNTSVILLE MILL"		618.90
"DELIA HAAK"		618.89
"DAVE ANN PENNINGTON"		618.88
"ROBOSOURCE LLC"		618.87
"AMAZON RETAI T. MACON"		618.84
"STEPHEN R CRANE"		618.80
"ALICE KRISTYN KEOGH JOHNSON"		618.78
"JV FUEL AND FOOD MART LLC"	"JV FOOD AND FUEL MART LLC"	618.72
"ACIMA CREDIT"		618.66
"DAVID JERED THIBODEAU"		618.61
"TIMBERLINE INTERNATION"		618.54
"KRISTINA J MASSEY"		618.47
"ROBERTS BROTHERS TIRE"		618.47
"UNITED 01623197869554"		618.40
"GREGORY POLARIS"		618.30
"WHITE BRADLEY A"		618.25
"ETT PROSPERPLEASANTVAL"		618.11
"AMY WISDOM"		618.08
"BELINDA KENNEDY"		618.07
BESTBUYCOM806813757835		618.07
"WPY INTERTRIBAL EMERGE"		618.00
"ROBERT IRIANA"		618.00
"PY NATL ENERGY & UTIL"		617.94
"ERICA T HAYNES"		617.87
"LIFELINC ANESTHESIA II PLLC"		617.74
"AMERICAN 0012460979020"		617.70
"AMERICAN 0012460979019"		617.70
"JENNIFFER PARKER"		617.60
"PAMELA ANN MILLER"		617.57
"ROGER PERALTA"		617.44
"UNITED 01624998106944"		617.40
"EXPEDIA 72698310941261"		617.33
"KROGER LIMITED PARTNERSHIP I"	"KROGER 465 FUEL"	617.29
"DELTA 00622148988134"		617.20
"ARCARE 27"		617.14
"JUSTIN & MARGARET PEELER"		617.10
"SPRINT SOLUTIONS INC"		617.06
"FS TECHSMITH"		616.97
"SOUTHWES 5262253677586"		616.96
"STAPLES 00117713"		616.89
"FACEBK 7TZGSTBC82"		616.83
"FAST GLASS AUTO SERVIC"		616.55
"ADVANCED ENVIRONMENTAL RECYCLING TECHNOL"		616.50
"AMZN MKTP US Q85ME8XF3"		616.50
"BLUEBIRD NURSERY INC"		616.49
"CHRISTOPHER GREGORY"		616.40
"TEST MARK INDUSTRIES"		616.30
"KATRINA SCHILLING"		616.27
"RACHEL MICHELLE DAVIS"		616.25
"CHRISTINA SYKES HARRIS"		616.25
"AMERICAN 0012130233362"		616.20
"GARLAND RAY BAKER JR"		616.11
"AMZN MKTP US TQ2WL4SO3"		615.99
"AMZN MKTP US TR9BC5TX1"		615.98
"SOUTHWES 5262251879416"		615.96
"AMERICAN 0012107055360"		615.71
"AMERICAN 0012482747893"		615.61
"AMERICAN 0012482754237"		615.61
"GREG PERRY HOLLAND"		615.52
"LINDA CAROLYN DYSON"		615.50
"BERTIE RENEE GARNER"		615.50
"R&M COMPANY INC"	"S MACK GROCERY"	615.49
"ATLAS APPAREL"		615.39
"AMZN MKTP US R64WR4G62"		615.30
"ELIZABETH LEE REISBECK"		615.29
"FONDRIEST ENVIRONMENTAL INC"		615.28
"JAMES DOSSETT"		615.00
"OUACHITA BEHAVIORAL HEALTH & WELLNE"		615.00
"STONE COUNTY FAMILY MEDICINE"		615.00
"ACCESS MEDICAL"	"SUITE A"	615.00
"SOUTHERN ARKANSAS UNIV"		615.00
"GRIFFIN RODNEY L"		615.00
"SOUTHWES 5262475714844"		614.96
"JOHN SCOTT MCCALLUM"		614.95
"AMERICAN 0012486276619"		614.91
"JENNIFER LEA APSCHE"		614.91
"STACEY JO PHILAMLEE"		614.85
"SOUTHWES 5262233880052"		614.80
"STONE COUNTY PUBLISHING"	"STONE COUNTY LEADER"	614.80
"REXEL 6823"		614.77
"CASEY HAWKS"		614.76
"JAMEA USSERY"		614.71
"HIPP MODERN BUILDERS SUPPLY"		614.64
"JANICE L ESTATE OF BLACK"		614.64
"HEATHER WAGES"		614.52
"DANIEL CHRIS HEARTSILL"	"SOUTHWEST TOXICOLOGY"	614.42
"RADISSON BLU FARGO"		614.40
"BRENT ALLEN"		614.39
"AMERICAN 0012113719293"		614.21
"PHILLIPS CAPITAL PARTNERS INC"	"PHILLIPS MEDIA GROUP LLC"	614.20
"MARK DOUGLAS HEARN"		614.11
"AMERICAN 0012120254669"		614.10
"AMERICAN 0012120254668"		614.10
"CASEY AND KATIE POLK"		614.00
"DARA ITIEL OCHOA"		614.00
"PERSPECTIVE ENTERPRISE"		614.00
"ROY C TAYLOR"		613.97
"RIFLECADDY LTD"		613.90
"AELITA JANE DANILSON"		613.89
"TAZWELL JOSEPH JOHNSON"		613.86
"AMERICAS BEST VALUE IN"		613.84
"CHARLES DEE WOLFE JR"		613.82
"GRACIE HELLUMS"		613.82
"MARIA ROGERS"		613.79
"AMZN MKTP US TQ5O538I2"		613.63
"KARL CRUTHIRDS"		613.59
"MARSHALL SHANE GORDON"		613.55
"RONDA GAYLE DAVIS WARD"		613.40
"HAYDEN DEWAYNE FLUD"		613.30
"LYNCH JOHN K"		613.20
"FORT THOMPSON SPORTING"		613.18
"HTL FOURPOINTSBYSH"		613.16
"DESTINY PAIGE CLAYTON"		613.02
"MATTHEW SCOTT HUFHAM"		613.00
"JUDY L. STATLER"		613.00
"UNITED 01623690028542"		612.95
"WILLIAM TRAVIS EWTON"		612.84
"DONALD COOK"		612.76
"BILL & PATRICIA BARGER"		612.68
"AMZN MKTP US TL72Z4LG2"		612.66
UCH-MHS		612.63
"JOHNELLER MCCOY"		612.56
"JOHN ROBERT LAMM"		612.53
"POOL ALLISON AND MATTHEW"		612.50
"DODDS DAVID & VICKI"		612.50
"KEVIN JAY ARCHER"		612.45
"UNITED 01623632757460"		612.40
"KYLE C LAMBERT"		612.36
"SHELTON S"		612.31
"NATIONAL EMERGENCY TRA"		612.24
"SOUTHERN OUTDOORS"		612.21
"AMERICAN 0012114725563"		612.20
"FELIX THOMSON COMPANY"		612.11
"ALISA HUFF"		612.05
"REED DANA R"		612.00
"FLEHARTY PAMELA D"		612.00
"JAMES ALAN CLINGENPEEL"	"MOOLINDA MEADOW FARM"	612.00
"INDUSTRIAL IRON WORKS INC"		611.87
"RACHAEL MCCONE"		611.83
"AMZN MKTP US RI5XC1YI2"		611.60
"DELTA 00621715973421"		611.40
"TWIN CITY DRUGS INC"	"HICKORY HILL PHARMACY"	611.32
"DELTA 00622173718773"		611.20
"TOMMY LONG"		611.16
"MARGUERITE EARNEY WEBB"		611.06
"KISSED APPAREL FAIRE"		610.99
"AMERICAN 0012486199599"		610.99
"AMERICAN 0012486199600"		610.99
"AMERICAN 0012486199601"		610.99
"AMERICAN 0012486200469"		610.99
"AMERICAN 0012486200470"		610.99
"EX 7204220 ORCA COOLE"		610.98
"BUCK GARDNER CALLS LLC"		610.96
"QUASHIA DANYELLE DICKENS"		610.88
"SOLARUS ENTERPRISES LLC"		610.86
DBS		610.80
"TRUGREEN CHEMLAWN"	"TRUGREEN LIMITED PARTNERSHIP"	610.70
"TIMMY M STOCKDALE"		610.68
"MICHAEL DALE DRIVER"		610.66
"AMERICAN 0012486049471"		610.61
"AMERICAN 0012486049472"		610.61
"MANUEL A WIESE"		610.44
"DOUG BOST"		610.42
"CYNTHIA MARIE WESTPHAL"		610.42
"ARKANSAS NATIONAL GUARD MORALE WELFARE A"		610.40
"SHANE M GULLEY"		610.36
"JEFFERY G. LONG"		610.34
"JOHNATHAN BRYCE SKINNER"		610.30
"ROAD RUNNER SPORTS"		610.18
"JESSICA CLAIRE LEE"		610.14
"CRACKER BARREL RU"		610.09
"STEPHEN ADEWOLE"		610.00
"ARKANSAS STATE UNIVERS"		610.00
"NAILSVILLE & SPA"		610.00
"BILL COLEMAN VINING"		610.00
"MELISSA F. WILSON"		609.91
"JOE SHANE SORRELLS"		609.66
"JENNIFER NORDSTROM"		609.53
"QUADIENT LEASING USA P"		609.48
"MICHAEL JAMES POST"		609.44
"BAILEY DISCOUNT BUILDI"		609.43
"MELVILLE CANDY COMPANY"		609.30
"NANCY I WILLIAMS"		609.26
"AMZN MKTP US RW8S78R62"		609.25
"DESTINY TREAT"		609.25
"DELTA 00622211795833"		609.20
"DELTA 00622211795822"		609.20
"RAYMOND J GIRDLER"		609.13
"JOHN T SCHMELZLE"		609.08
"HOWARD BIRKLEY WAKEFIELD JR"		609.04
"PHILLIPS TEDDY W"		609.00
"PRICE KRISTI L"		609.00
"ROGERS FRAT. ORDER OF POLICE"		608.91
"CR COMMUNICATIONS LLC"	"NWA JUMPERS"	608.86
"MOSHELLE LYNN HELMS"		608.85
"KATIE KING RISK"		608.80
"RHONDA D. JAMES"		608.61
"PATRICIA QUINN JOHNSTON"		608.51
"ANNA BLISS DEAN"		608.47
"GREEN ACRES LANDSCAPE SUPPLY INC"		608.47
"DELTA 00621171737200"		608.40
"AMZN MKTP US T17Y02NS0"		608.23
"AMERICAN 0012131530953"		608.21
"CYNTHIA DRAIN"		608.19
"DARREN ROBINSON"		608.17
"CONGRESS PLAZA HOTEL"		608.14
"DALTON JAY PHILLIPS"		608.10
"GINGER SPECKING"		608.09
"DONNA S GOLDEN"		608.06
REMARKABLE		608.04
"LEE VINCENT"		608.04
"KENNETH HUNT"		608.00
"AMZN MKTP US R63K48GM2"		607.85
"BROCK A HUERKAMP"		607.82
"PAUL FREDERICK WHIPPLE"		607.82
"TIMOTHY ALAN RANDLES"		607.79
"AMAZON.COM TK3UH5950"		607.67
"RADHA MURALI KRISHNA VUNDAVALL"		607.66
"AMZN MKTP US TL85Y0Q00"		607.64
"BREENA SHEA BROWN"		607.63
"KRISTOPHER LYLE"		607.55
"NORTH TEXAS ELECTROPHYSIOLOGY AND ARRHYT"		607.54
"MATTHEW COLE EDDY"		607.52
"HOTEL AT KIRKWOOD CTR"		607.44
"AMERICAN 0012469895949"		607.40
"AMERICAN 0012469899271"		607.40
"DELTA 00621370478341"		607.40
"AMERICAN 00180368429872"		607.40
"PATRICIA LYNN CONARD"		607.36
"DX ENGINEERING 8000"		607.34
"K B CONTRACTORS INC"		607.30
"CONSUELA RENNA MCCUIEN"		607.22
"WILLIAM ENIS"		607.07
"ALETHER D WILSON-WRIGHT"		606.89
"ALEXIS JEWELL CLEARY"		606.88
"CYNTHIA DENISE SKIDMORE"		606.84
"CONNIE M STOREY"		606.84
"JEREMY HUGHES"		606.81
"AALIEYA N HARDY"		606.76
"UNITED 01623531022621"		606.75
"MICHAEL WADDLE"		606.72
"CAROLYN DENISE BROWN ELLIOTT"		606.66
"TARA KIM HENDERSON"		606.58
"DELTA 00621771883250"		606.40
"IES ARKANSAS PLLC"		606.37
"DERDEN INC"		606.36
BESTBUYCOM806793554113		606.36
"WESTON WALDO"		606.28
"ELIZABETH A BECK"		606.14
"NANCY EASTHAM"		606.12
"RETHA C BROWN"		606.02
"DESHUNTE LASASHA POINTER"		606.01
"INTERNATIONAL CODE COUNCIL INC"		606.00
"MICHAEL DUANE HODGES"		606.00
"VALLEY EAR, NOSE & THROAT SPECIALIS"		606.00
"WHITING TOMMY D"		606.00
"DOYLE FAMILY DENTAL INC"		606.00
"JASON EAKIN"		606.00
"FREDDY WILKERSON"		606.00
"LARRY POWELL"		606.00
"FRANCOIS MANN"		605.97
"AMAZON.COM SH4QG9OA3"		605.93
"RICHARD T. TURNER"		605.81
"ROBERT JAMES CRABTREE"		605.71
"KENDALL B RAND"		605.51
"HIRAL BUDHWANI LLC"	"HIRAL BUDHWANI LLC"	605.47
"HOPE R LEWIS"		605.46
"ALEXIS M LAMPKINS"		605.45
"KAREN S MALCOM"		605.45
"BRIANNA LYNN CASH"		605.40
"ALAN M ROGERS"		605.28
"AUBREY THOMAS"		605.11
"WPY ARKANSAS WOMEN IN"		605.00
"PAYPAL FISHFINDERM"		605.00
"JANA INC"	"BALLISTIC SPECIALTIES"	605.00
"UNITED CEREBRAL PALSY OF CENTRAL ARKANSA"	"CP BUTTONS"	605.00
"BRYAN JUDSON TERRY"		604.92
"CODY ANDREW OSMUN"		604.84
"AMZN MKTP US TQ2K81A91"		604.79
"PLANET DEPOS LLC"		604.71
"LATINA M GEIGGAR"		604.66
"UNITED 01623304763360"		604.62
"SQ TLCARPENTER REAL E"		604.61
"CENTRAL ARKANSAS DISABILITY SERVICE"		604.50
"MYLIE WILLIAMS"		604.43
"DELTA 00621338082875"		604.40
"DELTA 00621338082864"		604.40
"DELTA 00621331408902"		604.40
"KEANGELO HUNTER"		604.39
"JAMI W OLIVER"		604.36
"UNITED 01623218521595"		604.35
"UNITED 01623218521584"		604.35
"PEAK THERAPY SERVICES"		604.28
"ROBERT C WILLIAMS II"		604.12
"BENTON M EMERSON"		604.06
"CARR EDDIE B"		604.01
"OMICKA ARLOW"		604.00
"GAIL BROWN"		604.00
"STILLS AUTO SVC INC"		603.94
"KIMBERLY A HOLLOWELL"		603.89
"MICHAEL L HUDSON"		603.87
"AMZN MKTP US TQ4TX8B01"		603.79
"DEBORAH J WORTHINGTON"		603.75
"TERRI RENEE CRAWFORD"		603.73
"JOSEPH F MORING"		603.45
"AMERICAN 0012480261569"		603.40
"BENTON UTILITIES"		603.38
"MONROE COUNTY TREASURER"		603.32
"ARKANSAS METHODIST MEDICAL CNTR PHYSICIA"		603.27
"AMERICAN 0012130210991"		603.20
"PROVIDENCE HEALTH & SERVICES"		603.20
"HEATHER HONEYCUTT"		603.17
"O'REILLY 1957"		603.14
"ANGELICA CROCKETT"		603.12
"JAMES BRADFORD BATES"		603.11
"DWIGHT ETHAN MONTROSE"		603.02
CATO		603.01
"GLOVER HEATHER"		603.00
"KYYA CHOCOLATE LLC"		603.00
"REGGIES LOCK AND KEY L"		602.93
"MASON ENGLISH"		602.92
"AMZN MKTP US BI5MC7IR3"		602.84
"MCKENZIE KAY BEYER"		602.84
"GEARY ENTERPRISES LLC"	"HAWKS TIRE AND AUTO SERVICE"	602.82
"SQ NEWCOMB WRECKER AN"		602.81
"AMERICAN 0012466932024"		602.69
"AMERICAN 0012466932025"		602.69
"AMERICAN 0012466932026"		602.69
"MARRIOTT TUCSON UNIVER"		602.65
"BRYANT METHODIST CHURCH"		602.65
"MOORE EULA"		602.62
"NICHOLAS JEFFEREY HILSON"		602.57
"SHILOH NURSING & REHAB LLC"		602.47
"MALAK SHARP F"		602.43
"RANDEE L WILLIAMS"		602.39
"LADEALIA TONEY"		602.39
"CRYSTAL MONIQUE LASITER"		602.30
"PESTMASTERS INC"		602.30
"SAFETYCOM INC"		602.25
"WATER TECH INC"		602.25
"KOLTEN K. MCCRACKEN"		602.24
"FAT CITY GLASS COMPANY"		602.21
"EVELYN SULLIVAN"		602.13
"RICHARD EDWARD BUCK"		602.00
"LOIS BILLINGSLEY"		602.00
"SOUTHWES 5262267785236"		601.97
"C CRANE CO INC"		601.91
"CHIAREIA S VIRGIL"		601.86
"JENNIFER M. DARTER"		601.79
"RAYMONA CAROLEE MANESS"		601.77
"LOLETIA A RATHER"		601.70
"MARY MICHELE MAZZANTI"		601.66
"AR GAS DISTRIBUTORS"		601.63
"CHIPOTLE ONLINE"		601.61
"RONALD AND SUSAN JORDAN"		601.50
"ANGELA N. GIBBS"		601.34
"WILLIAM ZACHARY FRAHLER"		601.32
"THE POINTE NORTH HILLS"		601.32
"DELTA 00622172127264"		601.20
"DELTA 00622172127275"		601.20
"AMANDA SANTOS"		601.14
"STEPHANIE DOUGLAS"		601.14
"CHANDLER M REEP"		601.13
"JANA HOLCOMB"		601.13
"CLEVELAND COUNTY TELEPHONE CO"		601.09
"CHRISTINE G JOHNSON"		601.09
"NONNA WATSON"		601.00
"CHERRIE HOLDER"		600.91
"FACEBK SVPR8WTPV2"		600.72
"GRETA GAY"		600.67
"CHARLES ALAN MOODY"		600.50
"TIFFANY MICHELLE RALPH"		600.50
"AMZN MKTP US P27XP4UH3"		600.48
"PAUL ROE"		600.37
"AMERICAN 0012130188432"		600.20
"BENJAMIN HAROLD ARTHUR"		600.12
"ERIC R KENNEDY"		600.08
"NORTHERN THOMAS S"		600.00
"JOHN R CONCOBY"		600.00
"ALICIA FULTON"		600.00
"DANA CANTRELL"		600.00
"STEPHEN COCKRELL"		600.00
"JOHN PHILLIP AGENT"		600.00
"DALLARI RONNIE AND SHARON"		600.00
"EARLY ARKANSAW REENACTORS ASSOCIATION"		600.00
"MEETING MANAGEMENT ASS"		600.00
"STEPHANIE LORRAINE KNIGHT"		600.00
"BILLY PARRISH"		600.00
"CHARLES WOODRUFF"		600.00
"JAMES MCSHANE"		600.00
"JONATHAN LEAL"		600.00
"HARLAN GLENN GRIMES"		600.00
"MICHALYN HAYS"		600.00
"JACQUELYN SUZETTE MANEN"		600.00
"CHARLES S BLACK III"		600.00
"DAVID SIMMONS"		600.00
"DENISE FARINE"		600.00
"BRENDON HARRIS"		600.00
"ELEVATOR SAFETY INSPECTION SERVICES"		600.00
"THE SNOW FAMILY LIVING TRUST"		600.00
"SUSAN L COLEMAN"		600.00
"LAKISHA MOORE"		600.00
"SHIRLEY FORD"		600.00
"TAMARA MITCHELL"		600.00
"DAVID PERKS"		600.00
"KEITH EMERY"		600.00
"BENCHMARK SIGNS INC"		600.00
"PRINCE ALEXANDRA B"		600.00
"JEFFREY HASKINS"		600.00
"THE LESLIE CLINIC PA"		600.00
"DAVID LEE ESTEP JR"		600.00
"RAFAEL HERNANDEZ VILLAGRAN"		600.00
"JANIEVIE SANDERS"		600.00
"KATHRYN LYNN SNIDER"		600.00
"BILL GREGORY"		600.00
"AMANDA MARIE DAVIS"		600.00
"CHRISTINE KRAUSER"		600.00
"AR COUNTY TAX COLLECTORS ASSOC"		600.00
"MICHAEL DAVID BAILEY"		600.00
"KAREN LARUE"		600.00
"BARRY LEE RAY JR"		600.00
"PHILLIPS FOREST PRODUCTS LLC"		600.00
"DOWLER RON"		600.00
"MILDRED R WHITLEY"		600.00
"LACOURNEE SAXTON"		600.00
"ROSHONDA MOSBY"		600.00
"JIM HARRIS"		600.00
"DOLLY LAYTON"		600.00
"KONQUITA THOMPSON"		600.00
"RICHARD ALLEN PRUITT"		600.00
"DAVID B WRIGHT"		600.00
"CALDWELL MAX"		600.00
"WRMC RHEUMATOLOGY CLINIC"		600.00
"ROGER BREEDLOVE"		600.00
"JIMMY FIELDS"		600.00
"GLEN POTEET"		600.00
"BRITTANY MARLEY"		600.00
"NICHOLAS GERRARD ROWE"		600.00
"ACE GLASS CONSTRUCTION CORP"		600.00
"HOLLY GOSSETT"		600.00
"WHITE RIVER ENVIRONME"		600.00
"JOHN HAMMOND"		600.00
"TERRY TAYLOR"		600.00
"ALEX KENDRICK"		600.00
"THOMAS D AND ALISSA B CYPERT"		600.00
"INOUTBOARD.COM INC"		600.00
"CAPTIVE INSURANCE COMP"		600.00
"ASHLEY N BOOTH"		600.00
"SETH OXNER"		600.00
"KRISTIN HALFORD"		600.00
"WILLIE WILLIAMS"		600.00
"HELEN ONWUNEME"		600.00
"A P E S INC"		600.00
"METASOURCE LLC"		600.00
"SLOAN HENDRIX SCHOOLS"		600.00
"MEAGIN WARREN"		600.00
"PAIN MANAGEMENT & REHAB CONSULTANTS"	"P O BOX 9928"	600.00
"DEBBIE FINDLEY"		600.00
"KAREN COKER"		600.00
"DOELETA RONE"		600.00
"JOSE MANUEL MORA SANCHEZ"		600.00
"MISAEL PEREZ MEDINA"		600.00
"FIRST FRIDAY MONTHLY MARKET CAMDEN AR"		600.00
"APPLIED SELF-DIRECTION"		600.00
"COMMISSION OF ACCREDITATION OF ALLIED HE"	CAAHEP	600.00
"MARIA KAZMI"		600.00
"AUDREY WILSON"		600.00
"KATRINA TALLEY"		600.00
"QUAIL VALLEY CHURCH OF CHRIST"		600.00
"ZACHARY LEDBETTER"		600.00
"DAMON GARNER"		600.00
"DARLENE JANETTE SHADDOX"		600.00
"HENRY JONES"		600.00
"TONYA MITCHELL"		600.00
"LEANELL MCCLENTON"		600.00
"NANCY FIELDS"		600.00
"SQ NATIONAL ASSOCIATI"		600.00
"AU DBA PROF. & CONT ED"		600.00
"JOHNATHAN & ISIS TATE"		600.00
"NATIONAL ORGANIZATION"		600.00
"IRIS M MCGEE"	"THE BUTTERFLY TYPEFACE"	600.00
"DANNY ROBINSON"		600.00
"PHYLLIS GAIL LUMSEY"		600.00
"STANLEY FLANAGAN"		600.00
"AMOS PEARSON"		600.00
"DIANA CARROLL EGERTON BRANDAU"		600.00
"GREENLAND JANN"	"INDIGO WORKSHOP"	600.00
"PHYLLIS REDING"		600.00
"PAULA PETTUS"	"EMERGENCY EDUCATION ASSOCIATES"	600.00
"STANLEY TEW"		600.00
"BILLIE JOE DUKE"		600.00
"LINDA WRIGHT"		600.00
"SHORTER GREGORY"		600.00
"SQ RETRO ROASTS"		600.00
"A1-TRANSLATIONS & MEDIASOLUTIONS LLC"	"SAJJAD S HAMADANI"	600.00
"THERESA BARRERA-SHAW"		600.00
"DONNA TONEY"		600.00
"JHONDA WEBSTER"		600.00
"CHADWICKA FURLOUGH"		600.00
"WAYLAND WILSON"		600.00
"AMNH- SWRS"		600.00
"SQ ASSOCIATION OF APP"		600.00
"ELIZABETH ANN YOENSKY"		600.00
"ARKANSAS NURSE PRACTITIONER ASSOCIATION"		600.00
"CYPRESS CREEK PARTNERS LLC"	"CITY MARKET"	600.00
"DAMITA HENSON-BROWN"		600.00
"MELINDA BRANUM"		600.00
"DENNIS ROBERSON"		600.00
"HARRY WATSON"		600.00
"KATELYN FOUST"		600.00
"BERNARD LEWIS OLIVER"	"NERD ATHLETE MULTIMEDIA LLC"	600.00
"DIANA ANDERSON"		600.00
"JONES CENTER FOR FAMILIES INC"	"THE JONES CENTER"	600.00
"PAM JARRETT"		600.00
"MICHAEL PAYNE"		600.00
"LUIS GERARDO GONZALEZ"		600.00
"HAROLD G SCHWARTZ"		600.00
"KATHLEEN B CONNOLE"	"INSPIRED BY NATURE"	600.00
"FE SUSANA T LAYUG"		600.00
"DEVIN WALLER"		600.00
"TYERRA WEBB"		600.00
"MARK RYLES"		600.00
"ALETA BRADEN"		600.00
"REACH SPORTS MARKETING GROUP INC"	"REACH MEDIA NETWORK"	600.00
"STICKERS NORTHWEST INC"	"STICKERS NORTHWEST"	600.00
"MARCELO GARDUNO"		600.00
"MALY PHOMMAVONG"		600.00
"DENNIS MCKELVEY"		600.00
