Vendor,"Vendor DBA",Expenditure
"ANNA G GRIFFITHS",,1485.36
"KRISTA J REED",,1485.13
"O'NEAL, ELIZABETH AMANDA",,1485.02
"GI ALLIANCE",,1485.00
"PAYPAL NASWAR",,1485.00
"THRONEBERRY MARK","THRONEBERRY PLUMBING",1485.00
SATW3,,1485.00
"BRIAR ROSE BAKERY",,1484.69
"CHRISTINA & RUSSELL NOELLE BOL",,1484.42
"MOUNTAIN VALLEY WATER",,1484.33
"MERRYMAN LAW FIRM","MERRYMAN LAW FIRM PLLC",1484.25
"JERRY J JONES",,1484.21
"CHEROKEE VILLAGE WATER WORKS",,1484.01
"JOE B HOFFSOMMER",,1483.43
"OKLAHOMA VETERINARY SPECIALISTS",,1483.31
"FAIRFIELD INN APPLETON",,1483.08
"CHEYENNE ELISE COLE",,1482.61
"SHUNA WILSON",,1482.38
"KIMBERLY D. WARNER",,1482.30
"MID STATE COUNSELING AND RECOVERY SERVIC",,1482.18
"MEDICAL ALTERNATIVES",,1482.02
"THE MAT STORE INC",,1482.00
"ASSOC OF SURGICAL TECH",,1482.00
"PAMELA HEARD",,1481.93
"KEITH ALLEN THOMAS",,1481.37
"BEVERLY GABLES",,1481.33
"AMZN MKTP US RN6W42JY2",,1480.95
"AMBER SIMS",,1480.64
"DEWANDA DENISE STOVALL",,1480.47
"JONESBORO HYDRAULICS",,1480.12
"LITTLE CAESER'S PIZZA OF ARKANSAS",,1480.05
"MAGGIE WILLIAMS",,1480.00
"SAMS CLUB RENEWAL",,1480.00
ROUGHCOUNTRY.COM,,1479.60
"TOBY L HARRINGTON",,1479.59
"FRAN CARLEDA HICKMAN",,1479.58
"AMERICAN LABELMARK CO","LABEL MASTER",1479.14
"MAGALY MONTENEGRO",,1479.06
"DRI SIGNS",,1478.82
"WENDY'S 14",,1478.51
"ACE GLASS CONSTRUCTION",,1478.41
"PY AMERICAN SOUTHERN",,1478.25
"MEDICAL ELECTRO-THERAPEUTICS, INC.",,1477.86
"MCCAIN OIL LUBE LLC",,1477.85
"MATTHEWS CONVENIENT STORE",,1477.68
"DAVID R GOODSON",,1477.25
"LASONIA D JOHNSON",,1477.23
"OUTWATER PLASTICS INDUSTRIES INC",,1477.00
"CHARLOTTE A MCNUTT",,1476.86
"NATIONAL SKILLS COALIT",,1476.50
"KEVIN KOON",,1476.49
"CARL CONNER",,1476.23
"CORCO CONSTRUCTION",,1476.20
"CLAYANA A FEWELL",,1476.00
"IN JLK ENTERPRISES",,1475.68
"J KENDALL & SANDY JETTON",,1475.63
ARKANSASRUR,,1475.00
"340B HEALTH",,1475.00
"REFRIGERATING ENGINEER",,1475.00
"B & C DAVIS FARM, INC.",,1474.81
"MICHAEL JASON RICE",,1474.64
"KELVIN D. HAMILTON",,1473.99
"MELISSA LOCKE",,1473.84
"SQ BENTON EVENT CENTE",,1473.45
"JORDAN C SAUNDERS",,1473.22
"CDW GOVT #KQ01343",,1472.82
"SHANE R SWORDS",,1472.75
"COLE PARMER INSTRUMENT COMPANY",,1472.48
"SQ LOCK DOCTOR",,1472.34
"JEANNE B EARL REVOCABLE TRUST",,1471.81
"JACK D CASTLEBERRY","WHITTEN CONCRETE COMPANY",1471.80
"SATBIR KAUR BRAR",,1471.60
"ERIN SPENCER",,1471.26
"SPRINGSTON FIRE EXTINGUISHER",,1471.20
"VICKI LUCAS",,1471.06
"DAVID WEST",,1470.98
"COMMUNICATING HANDS INC",,1470.80
"AMBER HANSEN",,1470.75
"AMZN MKTP US O39RW3AU3",,1470.61
"LARRY BREEDEN",,1470.32
"YOLANDA LACHELLE WILLIAMS",,1470.19
"JULIE YOUNG",,1470.18
AMCHP,,1470.00
"PINNACLE POINTE",,1470.00
"IN ACTS NOW INC.",,1470.00
"TEC ELECTRIC",,1469.90
"KIMBERLY G BROWN",,1469.81
"FIDELITY COMMUNICATIONS CO",,1469.60
"SEAN MICHAEL MCLAIN",,1469.57
"ELLIOTT DATA SYSTEMS MIDWEST INC",,1469.55
"H. BARBER AND SONS INC",,1469.45
"EATMYCATFISH OF NORTH LITTLE ROCK INC",,1469.10
"ROGER C LLEMIT",,1469.01
"HOME OF FABULOUS FINDS INC","THE MENA LAUNDRY",1468.60
"HAMBURG WATER DEPARTMENT",,1468.58
"RUSSELL SUTTERFIELD","SUTTERFIELD HTG CLG",1468.50
"PRINT X PRESS LLC",,1468.12
"MELINDA WALL BEAVERS",,1468.09
"HILLARY NICHOLE BOSHERS",,1468.02
"PICTURE PERFECT LLC",,1468.00
"THE UPS STORE 4134",,1467.98
"R S NORRIS",,1467.98
"MARIA CALDERON",,1467.93
"CITY OF BERRYVILLE",,1467.85
"ASSOCIATED FARMERS COOP",,1467.53
"ST MARYS SPECIALTY LLC","ST MARYS ANESTHESIA",1467.45
"GWINNS BOAT REPAIR & SALES INC",,1467.26
"SQUIRE COURT PARTNERS LIMITED","SUMMIT LIVING GEYER SPRINGS",1467.00
"TIM W BURNLEY",,1466.71
"HOPE HOME MEDICAL SUPPLIES",,1466.64
"RECONDITIONED OFFICE PANELS LLC",,1466.44
"POWELL HOME AND RANCH",,1466.42
"JOE MERRILL",,1466.39
"CHILDRENS HOSPITAL COLORADO",,1466.27
"MELINDA JAN BICKFORD",,1466.17
"RHONDA SULLIVAN",,1465.96
"DEBBYE L PETRE",,1465.90
"LISA L. BRYANT",,1465.68
"CRYSTAL GRIFFITH",,1465.56
"KATHY S CRAWFORD",,1465.50
"LAURA BOWEN",,1465.40
"SP SPARTAN CAMERA",,1465.36
"CHARLES M MOONEY",,1465.36
"AMZN MKTP US T67339DI2",,1465.35
"PAUL ANTHONY HOWARD",,1465.28
"DARREL & HEIDI DON DRENNAN",,1465.06
"BRANDY RENE LINN",,1464.86
"MALLORY ELIZABETH TUBBS",,1464.43
"LANITA A HASTINGS",,1464.23
"FLETCHER AMY L",,1464.00
"WILLIAM ROSS ESTES",,1463.79
"CASTILLO, AMAIRANY",,1463.64
"RACHEL B DALTON",,1463.25
"HUMS HARDWARE",,1463.08
"MARK HARMON",,1463.06
"DEBRA L WEHAGEN",,1462.89
"SILVERTS ADAPTIVE LLC",,1462.86
GENERALEXPOSITION,,1462.83
"DEODIS FLEMING",,1462.19
"KEVIN W WHITE",,1462.12
"SHERYL ANN ANDERSON",,1462.10
"JANET S EDGAR",,1461.72
"ROBERT HENRY DRISKELL",,1461.68
SPOONFLOWER,,1461.65
"DANNY & TERESA FLEEMAN FOR JESSICA FLEEM",,1461.64
"DUKE JOHN R",,1461.00
"RANDALL A ELLIS DDS PLLC",,1460.70
"PHYSICAL THERAPY CENTER OF SOUTH AR INC",,1460.47
"MYNATT RON","CALLAHAN MOUNTAIN STUDIOS",1460.36
"MCELROY METAL MILL INC","METAL MART #06",1460.24
"BRYANT BETHEL PHYSICAL THERAPY PA",,1460.14
"RYAN KELLY HAINEN",,1460.12
"SIXTA C SASS",,1460.00
FLAGGERJOE,,1460.00
"JENNIFER LYN GLADDEN",,1459.98
"KRISTOFOR N NAULT",,1459.97
"BRETT HAYDEN BOND",,1459.89
"KAITLIN M NOLLEN",,1459.67
"THE POND GUY",,1459.57
"QUALITY FLOORING AND CLEANING LLC",,1459.46
"SP CASCADE MOUNTAIN TE",,1458.92
"LAKEN MCWHORTER",,1458.90
"KATHIE A HESS",,1458.86
"MSK GROUP PC",,1458.84
"MICHELE ELIZABETH ODENA",,1458.50
"BRENDA BERRYHILL",,1458.21
"TIMOTHY J JOHNSTON",,1457.86
"LINDA SCHWEDE",,1457.56
"CATHY HATHCOAT",,1457.41
"LOGAN KIDD",,1457.19
"TERESA L HOLLINGSWORTH",,1457.01
"VICKIE A WHITE",,1456.91
"MARIA A ROSE",,1456.50
"MERRITT ANITA",,1456.32
"SHERI RENEE COLE",,1456.14
"VRC COMPANIES LLC",,1456.01
"SHANNON R. MCCUIN",,1455.64
"CONCORD MEDICAL GROUP PLLC",,1455.45
"MANDY LARISSA HILL",,1455.36
"TROPICAL TEXAS BEHAVIORAL",,1455.00
"PEDIATRIC THERAPY SERVICES",,1455.00
"NOADIA WORKU",,1455.00
"PHILLIP A. SUTTON",,1454.73
"JOSEPH LEDVINA",,1454.52
"BESHARSE JOHN M",,1454.22
"SOUTHTOWN SPORTING GOO",,1453.98
"NATHANIEL LEE BROWN",,1453.66
"PRECISION PLASTICS GROUP INC","C & S PLASTICS",1453.54
"TINA M OWENS",,1453.43
"GUARD TRONIC INC.",,1453.13
"MICHAEL R MILLS",,1453.02
"TROTTS PLUMBING & MORE LLC",,1453.00
"BELINDA FAYE COOLEY",,1452.99
"KYLE H KEY",,1452.98
"HOLT JASON L",,1452.98
"RALPH B MEEKER",,1452.93
"BROWNS COLLISION CENTE",,1452.00
"LAVENDER ROBERT C",,1452.00
SENTRY,,1452.00
"BATON ROUGE GENERAL MEDICAL CENTER",,1452.00
"VALERIE F BOYCE",,1451.91
"O'REILLY 5043",,1451.89
"JAMES LANDSCAPE AND SPRINKLER INC",,1451.24
"PAM SHUFFIELD",,1451.19
"FARRELL CALHOUN",,1451.07
"JANET KAY VILLINES",,1451.01
"QUINTIN DOZIER",,1451.00
"MID-MICHIGAN MEDICAL CENTER CLARE",,1450.94
"DEBORAH A HENDERSON",,1450.86
"BURLINGTON STORES 961",,1450.08
"AR ASSOC OF COUNTY CLERKS ATTN P RH YNES",,1450.00
"JONESBORO REAL ESTATE HOLDINGS COMP",,1450.00
"LESLIE DEBORD",,1450.00
"SPRINGDALE PUCLIC SCHOOL DISTRICT",,1450.00
"KENYA NELSON",,1450.00
"B R MCGINTY MECHANICAL CONTRACTORS",,1450.00
"BISHOP FAMILY DENTISTRY INC",,1450.00
"STATE MEDICAL BOARD",,1450.00
"AMZN MKTP US RB0039KI0",,1449.56
"PRIMO WATER",,1449.50
"TRACIE S CALLOWAY-LAWSON",,1449.28
"RON W METCALF",,1449.00
"HOMEWOOD SUITES BALTIM",,1448.82
"JENNIFER GILLESPIE",,1448.67
"DOYLE WEBB",,1448.65
"CHELSEE ROGERS",,1448.47
"IN FLOY TAG & MFG., I",,1448.31
"VOYAGER EXPANDED LEARNING",,1448.00
"STARLINK INTERNET",,1447.98
"LITTLE ROCK ADVERTISING AND PROMO C",,1447.79
"DOCTORS' ANATOMIC PATHOLOGY SERVICES P.A",,1447.52
"UNIFY FINANCIAL CREDIT UNION",,1447.20
"RACHEL W SIZEMORE",,1447.15
"DUNHAMS 284",,1447.09
"MICHAEL MCKELVEY",,1446.96
"TRACEY L.A. LAETTNER",,1446.89
"GRAHAM H NATIONS",,1446.12
"JONATHAN PEREA",,1446.00
"VESTAL B SMITH MD",,1445.93
"CORVEL HEALTHCARE CORPORATION","CORVEL CORPORATION",1445.85
"DUSTIN SCHULTZ",,1445.42
"RIVERSIDE KUBOTA",,1445.30
"OVERSTOCK FURNITURE -",,1445.18
"YVONNE R FRANKLIN",,1444.40
"RESTORING HOPE PLLC TRAUMA &SUBSTANCE US",,1444.23
"REGIONAL SOUND OF ARKANSAS INC","REGIONAL SYSTEMS",1444.09
"BILOXI HMA LLC",,1443.71
"SALLY BEAUTY",,1443.62
SOFTTELPAY,,1443.57
"RURAL ALLIANCE FOR BETTER FAMILY HEALTH",,1443.42
"GRGCBHS LLC",,1443.16
"CRYSTAL SPRINGS",,1443.15
"OLD NAVY US 7216",,1443.03
"WRIGHT BOWERS DEBRA S",,1443.00
"OZARK GUIDANCE CENTER, INC",,1442.90
"WEST ANN",,1442.86
CARQUEST,,1442.73
"WAREHOUSE PAINT CO OF HOT SPRINGS I",,1442.50
"DERRICK ALLAN BURRUS",,1442.50
"RACHAEL IRVING",,1442.18
"SQ SPARKY'S GARAGE",,1442.08
"WILLIAMS CENTER AT CROSSOVER","TIM FERNANDES",1442.00
"INFINITE ELECTRONICS INTL INC",,1441.24
"IZARD COUNTY MEDICAL CENTER LLC","ICMC LLC",1440.96
"AMAZON.COM TO4805IS1 A",,1440.90
"5280 LLC","LOST BRIDGE MARINA",1440.54
"MODERN FENCE & SUPPLY CO INC",,1440.54
"MARILEE JO WARREN",,1440.53
"TOMLINSON, SAMANTHA - GUARDIAN","TOMLINSON, LASTYN & LILLY, KENNADY",1440.21
"DARRAGH CO",,1440.06
"TRAVIS W BROWNING",,1440.00
"HUB INTERNATIONAL MID AMERICA","HUB INTERNATIONALOF AR",1440.00
"FLEMING CONTROLS AND POWER SPECIALITES",,1440.00
"KAILEY BUCK","KAILEY BUCK LLC",1440.00
"MID-SOUTH HEALTH SYSTEMS",,1440.00
"ANNA CHANDLER",,1440.00
"GRAMMARLY COSMTEHCX",,1440.00
"DAVIS SHELYN",,1440.00
"TENA G TATE",,1439.96
"LINKEDIN RECRUITER 911",,1439.88
"MICHAEL WILSON",,1439.67
"TRAVIS B LOFTIS",,1439.67
"HIGHLAND CLINIC A PROF MED CORP",,1439.58
"CHARLES JONES JR. MD PA",,1439.45
"HOTLIX CANDY",,1439.43
"ANNETTE MALONE",,1439.05
"JENNIFER KYLEIGH KENNEDY",,1438.95
"TIFFANY D. DIXON",,1438.54
"FREDERICK JOHNSON",,1437.81
"PP GREENBRIER WATERWOR",,1437.71
"TERRI L JACKSON",,1437.14
"TRUONG SON SUPERMARKET INC","TRUONG SON ASIAN CENTER",1436.82
"VAFA FERDOWSIAN, D.P.M., P.A.",,1436.71
"PENSKE TRK LSG 783010",,1436.10
"OZARK MOUNTAIN TRADING",,1436.07
"THOMAS B HOBBS",,1435.78
"POWELL FEED AND FERTILIZER",,1435.34
"FORT SMITH HMA HOME HEALTH LLC",,1435.31
"KRISTI BELL",,1435.18
"JACOB EDWARD JACKSON",,1434.92
"KERRIE LEE CHAPPELL",,1434.29
"INTUIT QBOOKS ONLINE",,1434.28
"JONATHAN PAUL FULLER",,1434.04
"ELIZABETH HERNDON ESTATE",,1433.46
"VEX ROBOTICS INC",,1433.39
"NATURAL STATE PEST CON",,1433.36
"KARLA K HOWELL",,1433.34
"KASSIE MISIEWICZ","MISIEWICZ CREATIVE LLC",1433.30
"KAREN A DAVENPORT","JK DESIGNS",1433.00
"JAMES WHITLEY",,1432.92
"TABBI M KINION",,1432.87
"SUN COMPANY, INC.",,1432.71
"N A E Y C CONFERENCE",,1432.69
"RIDGECREST PRODUCTS INC","BADGEANDWALLET COM",1432.50
"MIKE SHIRLEY",,1432.00
"MIDSOUTH INTERVENTIONAL PAIN INSTITUTE,",,1431.73
"H&E EQUIPMENT",,1431.51
"LOUIS SALAS",,1431.00
"AMERICAN PROFICIENCY INSTITUTE",,1431.00
"ROCHELLE D JOHNSON",,1430.99
"DENNIS L CALAWAY",,1430.40
"IN EXPLOR WEALTH",,1430.00
"COYOTE STONE LLC",,1430.00
"SHANNON OLIVIA O'BRYAN",,1430.00
"AMZN MKTP US TA6CF64S2",,1429.95
"SOUTHWEST ARKANSAS TELEPHONE",,1429.45
"RYAN A ROBINSON",,1429.13
"ROBERT BRUCE HALLMARK JR",,1428.86
"ADAMS SPECIALTY PRODUCTS LLC","CAGES BY DESIGN",1428.00
"HAYNES HARDWARE INC",,1427.88
"BRITTANY L SMITH",,1427.80
"MAGNESS OIL COMPANY","MAGNESS 58 PORTIA",1427.53
"JIMS NAPA AUTO PARTS I",,1427.49
"HYATT PLACE HOUSTON ME",,1427.40
"NAFID INVESTMENTS COMP","HANDY MART",1427.13
"KENNETH S HIXSON",,1426.88
"WASHINGTON CO TAX COLLECTOR",,1426.86
"TONIA A. HALL",,1426.63
"MAKENZIE G HORTON",,1426.07
"KENNETH M ROSENZWEIG MD PA","ORTHOPAEDIC SPINE & SPORTS",1425.56
"FORT SMITH RESTAURANT SUPPLY CO","AMERICAN RESTAURANT EQUIPMENT CO",1425.37
"SPENCER R GRIFFITH",,1425.32
"J SCOTT PARKER DDS",,1425.28
"PATRICIA L DALTON",,1425.00
"DARNELL P JONES",,1425.00
"PAYPAL ASDWA",,1425.00
"MCKNIGHT RANDOLPH AND MARY",,1425.00
"KIMBELL STANLEY AND KATY",,1425.00
"KIMBELL III ROY Z",,1425.00
ACWA,,1425.00
"ALADDIN RUG AND DECOR",,1424.63
"CODY RAY COPELAND",,1424.42
"SAM DUNN",,1424.29
"JOSHUA PARTON",,1424.28
"WASHINGTON UNIVPEDIATRIC SURGERY",,1424.15
"JONES GLASS COMPANY",,1424.14
"WHITE RIVER HEALTH SYSTEM INC","WHITE RIVER EMERGENCY PHYSICIANS",1424.11
"PAMELA ELNORA WILLIAMS",,1423.99
"BAYLOR MEDICAL CENTERS AT GARLAND AND MC",,1423.97
"IN KEATHLEY SERVICE C",,1423.68
"LUCY N CROSS",,1423.64
"SEXTON FURNITURE AND A",,1423.45
"GLEN RANDAL ODGLEN",,1423.24
"FRIENDLY CRYSTALS",,1423.12
"GARTH TRUE VALUE HARDWARE",,1423.12
"CINDY GRACE THYER",,1423.08
"TODD NATHAN PIPER",,1422.49
"THE KNOTTY SQUIRREL",,1422.40
"THORNE SANDRA",,1422.26
"SUSAN B MORSE",,1422.18
"BATESVILLE THERAPY CLINIC INC",,1422.06
"DELVANTE ROBBINS",,1421.93
"AMAZON.COM TR3HU1OL1 A",,1421.86
"NORMA A ELIZONDO",,1421.25
"MEJIA LAWN SERVICE","JOSE ANTONIO MEJIA ESQUIVEL",1421.21
"DIGI-KEY CORPORATION","DIGI-KEY ELECTRONICS",1420.97
"TRUCK CARE CHEMICAL & SUPPLY LLC",,1420.74
"ERIC PAUL WELLS",,1420.64
"MURPHY OIL USA INC","MURPHY USA 1111",1420.63
"COUNTRY TRUE OUTFITTERS LTD CO","COUNTRY TRUE SUPPLIERS",1420.17
"MICHAEL RAY RUSHING","SOUTHERN AUDIOMETRICS",1420.00
"JPPARK VANDKE WAY",,1419.89
"DERMATOLOGY ASSOCIATES, L.L.P.",,1419.87
"EDWARD J VEGA",,1419.74
"DAVID BRYAN BERTELIN",,1419.40
"KATELYN JANE WILSON",,1419.16
"WILLIAM L HOWARD",,1418.79
"OLE SAWMILL CAFE",,1418.57
"JOSHUA TYLER SUMERS",,1418.55
"HP MARINE INC","OUACHITA MARINE SERVICE",1418.55
"GABRIEL E SUMMERS",,1418.50
"MAC'S FRESH MARKET",,1417.60
"CHILL FACTOR MECHANICAL LLC",,1417.20
"JOHN CONNOR LATHAM",,1417.14
"DRONE AMPLIFIED INC",,1417.00
"BOBBIE L OLLES",,1416.98
"OZARK ORAL SURGERY GRO",,1416.30
"ARKANSAS BOILER WORKS INC","MASTERCRAFT BOILER",1416.00
"LISA DICKERSON",,1416.00
"TIM HARRIS",,1415.56
"EMBASSY TAMPA 2911",,1415.43
"JAMES ANDREW RINER",,1415.27
"HACKETT PUBLIC SCHOOLS",,1415.24
"COLLECTIVE PLLC","THE COLLECTIVE",1415.00
"IVY TERRY AND MARY",,1415.00
"FASEEIA S PRESTON",,1414.95
"PARKER S HUCKABEE",,1414.52
"DANIEL C BROCK",,1414.40
"TYRONE MURRAY",,1414.34
"ROBERT ANDREW FLEMING",,1414.25
"DONNIE L SMITH",,1414.07
"AMZN MKTP US R00W24NC2",,1413.78
"MCLARTY NISSAN OF LITT",,1413.72
"COWBOY CHEVROLET GMC",,1413.68
"WILLIAM R RAPE","CYCLE ZONE OF TEXARKANA",1413.56
"ANTHONY JOSEPH TABONE",,1413.26
"AMAZON.COM TA0836B60 A",,1413.24
"I2G ASH PROPERTY PROS",,1413.16
"JOY S JOHNSON",,1412.56
"ADRIANNA GREENE",,1412.38
"DREAM MAKERS EVENT PLANNERS",,1412.12
"FEDERATION OF CHIROPRACTIC LICENSING BOA",,1412.00
"ALEXIA MARKIE HAMILTON",,1411.92
"TYLER C THOMSEN",,1411.71
"THE CIGARETTE STORE LLC","PLEASANT VALLEY LIQUOR",1411.53
"MIKHAIL E. MARKOV",,1411.43
"MAGNETO SERVICE AND SU",,1411.28
"SARAH STEPHENSON",,1411.26
"MICHAEL DAVID THAMES",,1411.26
"MICHAEL BRECHLIN",,1411.20
"TIFFANY JONES",,1411.12
"NATURAL AREAS ASSOCIAT",,1411.00
"SAFE ICE LLC","SAFE ICE",1410.56
"VIOLETTA L WOLFE",,1410.33
"CHRISTOPHER S HOLDER",,1410.28
"ADRIENNE L WOODS",,1410.24
"ERYK COLEMAN",,1410.00
"LORI BROCKWAY",,1409.96
"LAWANDA DIANE HARRIS",,1409.77
"2 SSQUARE LLC","JAGUAR FOOD & FUEL",1409.72
"THE SCOTT RESORT & SPA",,1409.28
"AMZN MKTP US TX22W2NX0",,1409.25
"ROBERT W SMALLING OD PA","SMALLING EYE CLINIC",1409.00
"SCHOOL SPECIALTY LLC",,1408.82
"LEANDRA MIA DAVIS",,1408.63
"AMAZON.COM 7Q7I12O23",,1408.57
"CHRISTIE S DUNBAR",,1408.55
"PERKINS FAMILY PHARMACY LLC",,1408.51
"CHRISTI DAWN COTNER",,1408.42
"BAXTER COUNTY REGIONAL HOSPITAL INC","BRMC ANESTHESIA",1407.71
"WANDA EUNICE PERKINS",,1407.65
"COFFMAN OILFIELD SERVICE INC",,1407.50
"ROY S KLEBE","HIKE AMERICA",1407.40
"U OF N TEXAS BKSTOR",,1407.29
"HICKMAN MICHAEL",,1407.15
"SONJA BUSSEY",,1406.73
"JAMALL DORIETY",,1406.73
"RAYMON DORIETY",,1406.73
"RAPHEL DORIETY",,1406.73
"CARLTON WING",,1406.69
"DISCOUNT OFFICE ITEMS INC","OFFICESUPPLY COM",1406.53
"MEDIC PHARMACY INC OF EL DORADO AR","MEDIC PHARMACY",1406.52
"SEVIER COUNTY TREASURER",,1406.46
"DONALD BRASHEARS",,1406.40
"DILILAH WILLENE JENNENS ESTATE",,1406.12
"YANCYS FURNITURE AND A",,1405.80
"RANDALL LEE TEAGUE",,1405.76
"DARRELL PATRICK PATTON",,1405.30
"DREW COUNTY DOG SUPPLY LLC","DANIEL S MCINTYRE",1404.80
"DUNAWAY CAREL",,1404.72
"RICH MOUNTAIN COMMUNITY COLLEG",,1404.48
"RIVERSIDE ASSESSMENTS LLC","RIVERSIDE INSIGHTS",1404.30
"CPR SAVERS AND FIRST AID SUPPLY LLC",,1404.15
"GAYLA E LANUM",,1404.10
"TERRILYN GWENNETTE MILLS",,1404.04
"GWENDOLYN L HILLIGRASS",,1403.95
"MICHAEL W. CATANACH",,1403.79
"HEALING HANDS PHYSICAL THERAPY LLC",,1403.52
"MARK LEE WAGNER",,1403.39
"LITTLE ROCK WINNELSON CO INC",,1403.26
"JERRY R NEILL",,1403.13
"KILEY HUTCHINS VANMATRE",,1403.08
"STRIBLING EQUIPMENT AR",,1403.07
"KELLIE ROGERS",,1402.98
"BAKER IMPLEMENT COMPANY",,1402.83
"WALNUT HILL TELEPHONE COMPANY",,1402.77
"ANNA L WILLIAMS",,1402.74
"ASCAP LICENSE FEE",,1402.59
"USPS PO 0436450547",,1402.54
"ASHLEY BARGEN",,1401.92
"CLAUDIA DANIELLE ORTIZ",,1401.80
"SP CHUCKLEVINS.COM",,1401.41
"ANGELA BARNETT",,1401.33
"RICKEY JOE GRISSOM",,1401.33
"KARIE L GIBSON",,1400.97
"MED SOUTHWEST PLLC",MYEYEDR,1400.89
"BENJAMIN STANTON WHATLEY",,1400.85
"STANLEY & SON SERVICES, LLC",,1400.76
"WALLIS & WITCHER VFW POST 3031",,1400.00
"CVENT, INC KELMARS 20",,1400.00
"CHARLES L CRISMON",,1400.00
"GUNFIGHTERS INC E-COMM",,1400.00
"BROCK PATRICK MNR",,1400.00
"SOUTH CENTRAL",,1400.00
"INT'L CONFERENCE OF POLICE CHAPLAINS",,1400.00
"BRONWYN PATRICE CRINER",,1400.00
"ARKANSAS DUCT DOCTORS",,1400.00
"JERRY WILSON","ZING LLC",1400.00
"NIKKEL AMANDA J",,1400.00
"PAYPAL ATKINSONT",,1400.00
"GRAHAM FAMILY DENTAL",,1400.00
"WILLIAM KELLY DARR",,1400.00
"IN LEADERSHIP RESOURC",,1400.00
"HERITAGE ENVIRONMENTAL",,1400.00
"JOSEPH WRIGHT",,1400.00
"SQ MOBILE DETAILS",,1400.00
"MONICA CATO",,1400.00
"GENE BRAZEALE LUMBER CO INC",,1400.00
"IN INTELLICAM LLC",,1400.00
"MARYLLIN GONZALEZ",,1400.00
"CRAIG CLARA",,1400.00
"HITS INC",,1400.00
"THOMAS FOGLE",,1400.00
"TEXAS STATE UNIVERSITY",ALERRT,1400.00
"JONATHAN AND JAMIE CHANDLER",,1400.00
"TYLER HOLDEMAN","CORN CRIB",1400.00
"HNO BLENDING SOLUTIONS INC",,1400.00
"JEROME FRANCIS MCMAHON",,1399.92
"KIMBERLY D PICKARD",,1399.86
"RODGER D WADLOW",,1399.22
"MILLER JAN",,1399.10
"EDEN MORAN ROSS",,1399.03
"ARTICULATE GLOBAL, LLC",,1399.00
"RYAN J LITTLE",,1398.54
"PLUMBMASTER INC",,1398.37
"RUTH ANN WHITE",,1398.15
"KATHRYN ANN SMITH",,1398.10
"WILLIAM TYLER HEGEMAN",,1398.00
"ALOSA HEALTH INC",,1398.00
"AMERICAN ASSOC OF NURS",,1398.00
"CHASITY B BROWN",,1397.89
"JACKSON ALLERGY & ASTHMA CLINIC PA",,1397.20
"CLAIRE KELLER",,1397.15
"X9WARE LLC",,1397.00
"ARKANSAS COMPLETE CARE",,1396.95
"DYNAMARK MONITORING INC",,1396.08
"INTERNATIONAL IDENTIFICATION INC","INATIONAL BAND & TAG CO",1396.05
"HISTORIC MAP WORKS ONLINE LLC","HISTORIC MAP WORKS",1396.00
"CANISHA HARVEY",,1396.00
"DAWN E HINTON",,1395.85
"HOMETOWN ATV & MORE",,1395.68
"WORLEYS LAWN AND GARDEN",,1395.64
"IN DIGITAL PRINT & IM",,1395.59
"WHRGOPS SW-AR-NWAR LLC","WHRG #3313",1395.15
"JEFFREY LYNN JACKSON",,1395.12
"PRSA MEMBERSHIPS",,1395.00
"THE BELINGA CLINIC",,1395.00
"CENTRAL GLASS & MIRROR CO INC",,1395.00
"GRACE TUSTISON",,1395.00
"JARED LANCE JOHNSON",,1394.99
"STAR MECHANICAL SUPP",,1394.98
"CHARISSA WARE",,1394.61
"AMZN MKTP US T326B9HQ1",,1394.20
"SIMPSON DOOR AND HARDW",,1394.14
"JOE D HESTER MD PA","HESTER EYE CARE",1393.98
"NORTHWEST ARKANSAS PSYCHOTHERAPY",,1393.48
"CHAMPS - 14594",,1393.08
"BRIAN MCNUTT",,1393.01
"CHRIS MCNUTT",,1393.00
"JOSH MARTIN RACKLEY",,1392.80
"LYNNETTE M POWELL",,1392.78
"JAMES O WILLIAMS JR",,1392.54
"LAKESHIRTS ZEPHYR LLC",,1392.46
"PHILIP ANTHONY GILBERT",,1392.30
"GENUICARE INC","ELEVATION PHYSICAL THERAPY",1392.29
"WEB NETWORKSOLUTIONS",,1392.16
"APPLIED CONCEPTS INC",,1392.10
"HOT SPRINGS CONVENTION",,1392.00
"NATIONAL ASSOCIATION OF LONG TERM CARE A",,1392.00
"ST. BERNARDS FIRSTCARE HILLTOP",,1392.00
"EDWARD MOTOR CO., INC",,1391.96
"WILLIAM B ADAMS III","ADAMS PLUMBING",1391.00
"COREY CORDELL KEY",,1390.98
"PEDIATRIC DENTAL ASSOC",,1390.80
"RIVERWOOD HOMES LLC",,1390.52
"KRAV MAGA WORLDWIDE INC",,1390.00
"ARKANSAS COUNTY BROADCASTERS INC","KWAK AM/FM",1390.00
"CORKY'S RIBS & BBQ",,1389.67
"WILMA S OLVEY",,1389.40
"JUSTIN RYAN MONTALVO",,1389.26
"DAVID JENKINS CONSTRUCTION CO",,1389.22
"MARILYN G JOLLEY",,1389.21
"JACKSON AUDRA M",,1389.00
"GREGG DEWITT KEYS",,1388.79
"DONNA WILLIAMS",,1388.24
"MOTHER FRANCES HOSPITAL REGIONAL HEALTH",,1387.94
