Vendor,"Vendor DBA",Expenditure
"JASMINE RAY",,155.89
"KELSEY DANIELLE FERGUSON",,155.88
"AMAZON.COM JQ0CF3063",,155.80
"MICHAEL RAYMOND SHELTON",,155.80
"LUELLA BROWN",,155.77
"ELIZABETH S FREEMAN",,155.77
"DAWNA CHERYL HAWKINS",,155.76
"MID-DELTA HEALTH SYSTEMS",,155.75
"AMZN MKTP US RH9SN9GQ0",,155.75
"MEGHAN WILLIAMS",,155.74
"MARILYN ANNETTE STEWART",,155.74
"GABRIEL PAUL BARNES",,155.73
"SANDRA TOWNSEND",,155.71
"KENNETH DWAYNE DOHERTY",,155.70
"ANNA JOYCE HUGHES",,155.70
"AMZN MKTP US RA0RI3CJ1",,155.69
"MCDONALD'S F11165",,155.68
"DEBORAH FAYE LEWIS",,155.68
"BRIAN K WOOLDRIDGE",,155.67
"AMZN MKTP US TR8FR7QB1",,155.66
"FOOD SMART 14",,155.65
"AMZN MKTP US T612S1IU1",,155.65
"TAMICA GULLEY",,155.63
"AMZN MKTP US HQ9YP3F23",,155.60
"AMZN MKTP US R28BE8RY1",,155.60
WWW.CVS.COM,,155.60
"DANIEL W. GOLDEN",,155.59
"MICHELLE MOORE",,155.59
"SQ BRANDI DEBOW",,155.56
"TAMESHIA L JAMES",,155.54
"QUALITY ROCK INC","JOSH JOHNSTON",155.54
"JASON BOCKENSTEDT",,155.53
"KELLY ANNE PIERCE",,155.52
"BENSON, DONALD",,155.50
"MACS TIRE AND HOME CENTER",,155.49
"CHERE L TURNER",,155.48
"AMZN MKTP US TL02L3W32",,155.48
"MICHAEL LEE LOY",,155.47
"LESLIE M STEPHENSON",,155.47
"CHRISTOPHER C HEMANN",,155.44
"JOSHUA & HANNAH HILKERT",,155.42
"MARTA MILOSEVICH BRANHAM",,155.40
"KNIGHTS AUTO DESIGN INC",,155.40
"MILFORD TRACK RESTAURA",,155.40
"CHRISTOPHER PANKEY",,155.39
"BRIAN RIDDLE",,155.39
"CYNTHIA E NANCE",,155.38
"SARAH A BAXTER",,155.36
"NANCY CAROLINA NAJARRO",,155.35
"MEDDIE MOSS DETORE",,155.33
"SELBA JANE MITCHELL WRIGHT",,155.33
"AMZN MKTP US T983X1NV2",,155.33
"WF WAYFAIR3431756273",,155.32
"EARNEST LARRY CHAPMAN JR","ACE LOCK & KEY SERVICE",155.32
"MARRIOTT METAIRE AT LA",,155.31
"AMAZON.COM RT3SW0F51",,155.28
"JOHN MICHAEL BEACH",,155.28
"AMZN MKTP US FC2P44QY3",,155.28
"VERIZON WRLS P3272-01",,155.25
"CITY OF MELBOURNE",,155.25
"AARON CRAIG TRIPP",,155.23
"ENTOLIFE EDIBLE FAIRE",,155.23
"JANICE SEEHAVER",,155.22
"AMZN MKTP US C73JF7DD3",,155.21
CLAY-KING,,155.20
"CAMERON TAYLOR BYERLY",,155.17
"EVAN W BARFIELD",,155.12
"JAMIE KOONCE",,155.11
"CALLIE HENDRICKS",,155.09
"JEFFREY DAVID JOHNSON",,155.08
"WYNONA SUE LIPSMEYER",,155.06
"AMZN MKTP US R962L8D63",,155.05
"HALEE DELAROSA",,155.03
"AMZN MKTP US 659DW0793",,155.03
"NADINE HOKE",,155.03
"RODNEY DALE COUNTS",,155.00
"JOHN M HENDRIX",,155.00
"M P PUFAHL",,155.00
"BRIAN MORGAN",,155.00
"ROBERT MEEKS",,155.00
"GOSPEL LIGHT BAPTIST",,155.00
"SQ SHADES OF BEAUTY",,155.00
"ACADEMY OF SALON AND S",,155.00
"INCLUSIVE CARE MARRERO",,155.00
"ERIN ROWBOTHAM",,155.00
"VICTORIA ROBIN BEAN","APT 7",155.00
"KEVIN SCOTT BISHOP",,155.00
"JOSHUA GIBSON",,155.00
"ON THE GO PORTABLE WAT",,155.00
"SP PARK & SUN SPORTS",,154.99
KETCHPRODUCSTG.WPENGIN,,154.98
"DAWN DESSERAY STRICKLAND",,154.98
"MEGAN KYLA JACKSON",,154.94
"CARLTON MARION INN",,154.90
FIVERR,,154.89
"AMZN MKTP US FB22O9AS3",,154.89
"HALEY HAZEN",,154.85
"ARKANSAS DENTAL PROFESSIONAL MOGRAIN PA",,154.85
"AMZN MKTP US GA9TI14V3",,154.85
"AMZN MKTP US RH1C65HV2",,154.83
"CODY LEE LOGGINS",,154.83
"SHERI STRICKLAND",,154.79
"LOY D MCCHRISTIAN",,154.79
"ANGELA DRYER - BEELER",,154.78
"AMZN MKTP US TK55N9RP0",,154.78
"TWANA JUNE SUTER",,154.77
"C & D DRUG STORE",,154.77
"EDWARD DOYLE BAILEY",,154.76
"AMZN MKTP US TR7OJ7L80",,154.75
"AMZN MKTP US ZF4SW4AU3",,154.73
"BARTON LANE SHERWOOD",,154.73
"DIANA MICHELLE WALLACE",,154.72
"AMZN MKTP US HC63Y66E3",,154.66
"WRENNETTA MAE HILL",,154.66
"AMZN MKTP US TH74B3LZ1",,154.64
"LOGAN ADAM WOYNAROSKI",,154.63
"CENTERPOINT SCHOOL",,154.62
"AMZN MKTP US B66QU8YY3",,154.60
"BRITTANY R MCINTOSH",,154.59
"AMZN MKTP US DG6SV0083",,154.58
"HARRY ROBINSON PONTIAC BUICK INC",,154.58
"BRADLEY T WORLEY",,154.58
"AMAZON.COM R89GA56A0",,154.57
"GEORGIA L JACK",,154.56
"CALEB PONDER",,154.55
"AMAZON.COM RN2PJ9TK2",,154.54
"ROBERT ALLEN PLUNKETT",,154.52
"CHRISTY DIANA STEWARD",,154.52
"SQ ARKANSAS MINE HEAL",,154.50
"MARIA GUADALUPE PENA DE MARTIN",,154.48
"BRENDA ELAINE DILLINGER",,154.48
"ADAM A THALER",,154.44
"OLD NAVY US 6399",,154.43
"AMZN MKTP US JC7510IU3",,154.42
"AMAZON.COM T381J1KE2 A",,154.40
"AMAZON.COM K27VL8BB3 A",,154.40
"AMZN MKTP US RW7LD0WF0",,154.38
"JERRI TANNER",,154.34
"TOUCHSTONE PHYSICAL THERAPY IN",,154.33
"JENNIFER OWEN",,154.31
"AGRI DRAIN CORP.",,154.31
"THOMAS MOORE",,154.30
"AMZN MKTP US AO2AL6EZ3",,154.28
"WPY LOUISIANA MAIN STR",,154.25
"AMZN MKTP US RW7VM3731",,154.24
"CANNON INSTRUMENT COMPANY",,154.24
"LEROY JACOB DEWEY",,154.23
"NANNETTE LAURA BILLING",,154.23
"AMAZON.COM T30RE02F1 A",,154.23
"AMAZON.COM UJ3856WI3 A",,154.23
"AMZN MKTP US RW6CU8H11",,154.22
"AMZN MKTP US 2M55B4T43",,154.22
"TRENT ANTHONY KODER",,154.22
"GRACIE ANN MCCONNELL",,154.22
"ADA MARIA CAMARILLO",,154.22
"CITY OF BLYTHEVILLE WA",,154.22
"COMDATA INC",,154.22
"PAYPAL HISPANICWOM",,154.20
"RICHARD EARL SMITH",,154.18
"DEANNE R HOLBROOK",,154.16
"UNITED SYSTEMS OF ARKANSAS INC",,154.13
"AMZN MKTP US RI4X54S00",,154.13
"AMZN MKTP US T98QV2572",,154.11
"AMZN MKTP US 6K8NE40A3",,154.02
"USPS PO 0491170671",,154.00
"ROBERT OATES",,154.00
"DOMINIC HERNANDEZ",,154.00
"JOSHUA LEE WHITE",,154.00
"RG BECK AZ INC","TYR TACTICAL LLC",154.00
"WILLIAM C WICKER",,154.00
"AMAZON.COM 2F1O57T83",,154.00
"CLINT ALLEN COLE",,153.98
"AMZN MKTP US RZ6DF28N0",,153.98
"JOHN BRADLEY FAUSETT",,153.97
"ROGER LANDIS",,153.94
"LEON COOK",,153.94
"LONDA NOCIAL HARDIMAN",,153.93
"TRACY S DARDENNE",,153.92
"NATALIE E MARLIN",,153.92
"WELLENA MAE SEAMON",,153.90
"AMZN MKTP US E44NG0ZS3",,153.90
"EMERGENCY STAFFING SOLUTIONS REGION III",,153.89
"AMZN MKTP US RI0K11I70",,153.88
"LORNE SCOTT MURPHY",,153.88
"MELISSA THOMPSON",,153.88
"CORRIE DENISE WOOD",,153.87
"PEDIATRIX MEDICAL GROUP OF TENNESSEE, P.",,153.87
"AARON RUSSELL",,153.84
"JORDAN KOONCE",,153.81
"ANGELA GARLAND",,153.77
"DEVARIS LEMAR FULLER",,153.77
"ELLICE SCALES",,153.77
"WILFRED WILLINGHAM",,153.76
"PETHEIA L PRYOR BAUCOM",,153.75
"AMZN MKTP US 8P1N30HX3",,153.73
"PATRICK ANTHONY CUMNOCK",,153.72
"MARGIE DENEE LEWIS",,153.72
"GAIL DISMORE",,153.71
"AMANDA MICHELL HAMMOND",,153.71
MYPILOTSTORE.COM,,153.70
"AMAZON.COM RA1GZ8Q81",,153.70
"AMZN MKTP US RW5Q61F12",,153.70
"WHITNEY AVRA",,153.69
"KUM&GO 0398R PARAGOUL",,153.66
"CUSTOM AUDIO VIDEO LLC",,153.63
"CURTIS DALE ALTOM",,153.63
"BRANDIE ELLEN TABOR",,153.62
"SUSAN LEE HAILE",,153.58
"AMZN MKTP US TA58L5I90",,153.58
"AMZN MKTP US T35SK7S70",,153.58
"GAIL L ROBERTSON",,153.56
"PATRICIA DILLARDS",,153.53
"TYREE SHELTON",,153.48
"SHEILA SPRINKLE",,153.48
"BETTY J RICH",,153.48
"DORIS E HADLEY",,153.48
"MR CONNECT LLC",,153.47
"WILLIAM SHANE WALKER",,153.44
"ANNE HUGHES SOLOMON",,153.44
"FACEBK 9QQWPXKB82",,153.44
"SUN DOG FAIRE",,153.42
"BRADLEY SCOTT HAWKINS",,153.42
"THOMAS B BROCK",,153.42
"JESSICA WHITSON",,153.40
"STASIA BUMPUS BROUGHTON",,153.40
"DANIEL HOUSTON",,153.39
"JASON VANSCODER",,153.35
"SHEILA FORD",,153.34
"CARL DALE BARBER",,153.33
"MELISSA ENGLAND",,153.33
"KAREN BRYANT",,153.33
"CONNER MCCLAIN CATT",,153.32
"JENNIFER M. MCCRANIE",,153.32
"REGINA G HILL",,153.32
"GENUINE PARTS 4443393",,153.32
"GENUINE PARTS 4684077",,153.32
"CAROLYN GUNN",,153.30
"MEKENZIE LYNN PARCHMAN",,153.30
"GREENBRIER AUTO REPAIR",,153.30
"AMZN MKTP US GT78M9MP3",,153.29
"AMZN MKTP US R63BT4FR0",,153.29
"AMZN MKTP US H22WU9FH3",,153.29
"AMZN MKTP US R875466E0",,153.28
"EVYONNE D GREEN",,153.28
"NOAH PLES WATSON",,153.27
"AMZN MKTP US VL4G77083",,153.26
"AMZN MKTP US R84GA3IN1",,153.24
"KOBE JACOB PUTNAM",,153.23
"BETTY JANE MITCHELL",,153.21
"JAMES LEE SELLERS",,153.20
"HOBBS FAMILY FARM PARTNERSHIP",,153.20
"AMZN MKTP US T16BD3YX2",,153.20
"AMERICAN 00180357420832",,153.20
"UNITED 01680137997811",,153.20
"AMAZON.COM TA3J47O72 A",,153.18
"FLORA DENISE HILL",,153.15
"MEGAN WALBE",,153.15
"LESTER MENJIN",,153.13
"ROSEANN HOGAN",,153.13
"DONNA SUE MCKINNEY",,153.12
"AMZN MKTP US RN21L05Z2",,153.12
"WILLIE DON WILLIAMS",,153.08
"ADRIANA GRAHAM",,153.05
"ANTHONY NGUYEN",,153.03
"AMZN MKTP US 0C4Z87V43",,153.03
"AMZN MKTP US TI8HF1NW1",,153.01
"PP SOUTH SEBASTIAN COU",,153.00
"NEA CLINIC",,153.00
"KINGS AIRPORT SHUTTLE",,153.00
"MONIQUE SCAIFE JR",,153.00
"SHELLEY HUMPHREY",,153.00
"THERAPY WORKS",,153.00
"JEREMY S DUNCAN",,153.00
"JULIAN A DIAZ",,153.00
"FREEMAN ROBINSON",,153.00
"ETOYI JONES",,152.99
"AMZN MKTP US C63PG6K13",,152.96
"PATRICK THOMAS",,152.94
"TERESA IRENE HERRELL",,152.94
"AMZN MKTP US TE5AT61A2",,152.92
"AMAZON PRIME FH5ME0UO3",,152.90
"HUGHES & HUGHES LAW FIRM INC",,152.88
"CLAY M MAXEY",,152.88
"TEVON GILMORE",,152.88
"LORI E PENNINGTON",,152.88
"GARRETT CUMMINGS",,152.87
"ANDREA RENEE MCKENNON",,152.87
"VERONICA PALMER",,152.87
"AMAZON.COM TR60X3DY2",,152.86
"ALISA D HILL",,152.84
"ERIC BASS",,152.83
"AMZN MKTP US IR9NG8Y83",,152.82
"MERCURITA T GORDON",,152.80
"BERTHA M. ADKINS",,152.78
"WWP ARKANSAS PEST",,152.78
"DEANA RACHEL TEAGUE GUFFEY",,152.77
"CHANDRA DEMMINGS",,152.73
"AMZN MKTP US CS8V38PW3",,152.73
"AMORIAH DIXON",,152.71
"SHARONICA CALLAWAY",,152.70
"CHAD MCKINNON GRIGGS",,152.70
"DAVID MICHAEL ROACH",,152.70
"CURTIS AUSTIN MORACE",,152.69
"ALVALENA LASHAE GIBBS",,152.68
"JENNIFER R LAWRENCE",,152.64
"STACY JARRETT",,152.61
"TRULY VICTORIAN",,152.61
"AMZN MKTP US 8L3BF7B43",,152.58
"ROBIN BENARD HARRIS",,152.56
"DERRIAN RAINO",,152.56
"AMZN MKTP US TR2PL8H71",,152.55
"AAA TROPHYMART INC",,152.55
"PHILLIP KENNEY",,152.54
"AMZN MKTP US 9U04M4393",,152.52
"CARL RAYBURN WILSON",,152.50
"IRA D WHITE",,152.48
"MICHAEL NEAL CURD",,152.48
"AMZN MKTP US EC4C98VL3",,152.48
"GINA LEIGH TRICARICO",,152.45
"FLOSSIE LEE",,152.44
"DON GARY PROFFITT",,152.40
"BILLIE JOANNE CALLAHAN",,152.38
"RYAN WESTLEY CRAIG",,152.37
"AMZN MKTP US TQ8D231X0",,152.36
"TREVOR COLE DELANEY",,152.35
"JESSICA SCARBOROUGH",,152.33
"FAST AUTO CTR INC",,152.30
"AMZN MKTP US RH9108U40",,152.30
"KIMBERLY HARLAN",,152.29
"RICHARD ALAN DANIEL",,152.29
"QUINN MCGILL",,152.28
"MATTHEW R FELDT",,152.28
BUYTHEYEARBOOK.COM,,152.25
"CHANDRA SHERRILLE GRIMES",,152.22
"ALYSSA MICHELE MOORE",,152.21
"AMZN MKTP US 0N1WD1B73",,152.21
"AMZN MKTP US TL4Z00WM0",,152.20
"CHERI ELLIS",,152.20
"AMZN MKTP US T62GD0MT2",,152.18
"ANGELITA MCFADDEN GREGORY",,152.18
"JENNIFER RAYANNE HINTON",,152.17
"DEVIN D SMITH",,152.16
"TORIE MARIE TARTAGLIA",,152.13
"ERICA P SULLIVAN",,152.12
"AMZN MKTP US RI6956EY1",,152.09
"AMZN MKTP US TL7356E72",,152.08
"FARRIS CALAWAY LAWRENCE",,152.06
"AMAZON.COM T36MT3TM1 A",,152.06
"HASKELL HARDWARE",,152.06
"AMZN MKTP US T377S5140",,152.05
"AMAZON.COM GG3M91243 A",,152.03
"AMZN MKTP US TK6UI1ZY2",,152.03
"AMAZON PRIME T37U62960",,152.03
"AMZN MKTP US RB6E55PP1",,152.02
"LAGENNA ANN ANDERSON",,152.01
"AMZN MKTP US RI1GK0YB2",,152.00
"COX JARED E",,152.00
"SONCERRA JAMES",,152.00
"USPS PO 0420790422",,152.00
"GERALD DAVIDSON",,151.99
"AMZN MKTP US TH4YC59T2",,151.96
"KENDALL P AUSTIN",,151.94
"JONATHAN ONEAL",,151.94
"WILD BIRDS UNLIMITED 4",,151.94
"ROY WALKER",,151.90
"KIMBERLY R STARNES",,151.90
"CHRISTINA L VICK",,151.89
"KATHRYN RABB",,151.88
"WHITE HOUSE CUSTOM COL",,151.87
"AMZN MKTP US TE7YS0981",,151.87
"O'REILLY 707",,151.86
"AMZN MKTP US RN2TI3P92",,151.86
FEDEX601060536,,151.85
"CHRISTOPHER BERNARD RIDEOUT JR",,151.85
"KATHY HAVNER",,151.85
"TABBETHA MAE TRAMMELL",,151.84
"JAMES R. SUTTON",,151.83
"BRIANA D. PHILLIPS",,151.83
"AMERICAN 0010631094322",,151.82
"AMERICAN 0010631094323",,151.82
"VCN ILLINOIS VITAL REC",,151.80
"THE UNIVERSITY OF TEXAS SOUTHWESTERN MED",,151.80
"CAYDEN LEONARD",,151.78
"JANET RENSING",,151.78
"WILLIAM KEVIN FAUGHT",,151.78
"TAJUANA KING",,151.76
"AERIAL SARGENT",,151.76
"DONALD KEITH BRIGGS",,151.74
"TABITHA LASHUN ARBERRY",,151.74
"AMAZON.COM R26Q56E83 A",,151.74
"AMZN MKTP US RN0HG0XX1",,151.74
FEDEX91380412,,151.74
"ERCILIA GOMEZ",,151.73
"AMZN MKTP US R20P31DY2",,151.73
"SPORTSMAN S WAREHOUSE",,151.72
"DAWN STARR GALOR",,151.71
"AMERICAN 0012461196003",,151.70
"KHAMLA SIRIVATH",,151.70
"AMERICAN 00180348344665",,151.70
"WOOD POWERSPORTS LLC",,151.66
"USPS PO 0460210946",,151.65
"AMZN MKTP US R26W86EX2",,151.64
"HOWARD SHELBIE JEAN",,151.60
"SMITH LOIS AND MICHAEL",,151.60
"NICOLE MELTON LOCKE",,151.59
"KATHERINE W KOSTOPULOS",,151.59
"AMZN MKTP US TX5XE38I2",,151.58
SE40538,,151.55
"BSW ADVERTISING INC",,151.55
"BAYLI KATE ESTRIDGE",,151.55
"JULIE DAWN BLACK",,151.55
"AMZN MKTP US RT4545XI0",,151.53
"NICHOLE M PACE",,151.52
"STUART MULLINS SPECIAL TRUST",,151.50
"B & R BUILDING SUPPLY",,151.49
"CHARO HUBBARD",,151.46
"LORI ELAINE KNIGHT",,151.45
"AMZN MKTP US T13J45XF1",,151.44
"AMAZON.COM 9L08V0353",,151.43
"PEGGY ROBERSON",,151.40
"DEVYN CHEATWOOD",,151.37
"AMZN MKTP US T171U0J41",,151.37
"AMZN MKTP US TK1VE39H2",,151.36
"AMZN MKTP US R22QP6F20",,151.35
"KEVIN SCOTT MARSHALL",,151.33
"BILLY EUGENE BENNETT",,151.33
"BETTY M BRADSHAW",,151.32
"BROOKSIE F HARTNESS",,151.31
"AMZN MKTP US TQ21S8IA0",,151.30
"DAVID LARRY CAMERON",,151.26
"DR. ALISSA HASSAN","BLDG 2 STE 2203",151.25
"MALVERN TOWING AND RECOVERY LLC",,151.25
"WELCH MOTOR COMPANY",,151.25
"CEDARVILLE PUBLIC SCHOOLS",,151.24
"AMAZON.COM TR1OS6HD2 A",,151.22
"PARTEE FRANCHISE LLC","TRIPLE S PHARMACY",151.22
"PATRICIA SNYDER",,151.21
"AMZN MKTP US 2O14455Q3",,151.20
"AMZN MKTP US RV7603ZJ3",,151.18
"USPS PO 0419080830",,151.15
"ANDREW BROWN HAGUE",,151.13
"AMAZON.COM ZB8X08S53 A",,151.10
"JEREMY FLETCHER SMITH",,151.09
"JAMES M HORNBECK",,151.08
"AMZN MKTP US RA7S21SS2",,151.08
"ARNESHA L. EDINGTON",,151.08
"AMZN MKTP US T90J610N1",,151.07
"JANET M GREEN",,151.07
"AMZN MKTP US TK3RW6S51",,151.05
"AMZN MKTP US T968Q3LL2",,151.03
"AMZN MKTP US RW7M897J0",,151.03
"CURTIS CUNNINGHAM",,151.01
"JESSICA J CREW FRAZIER",,151.01
"HASSAN HUNTLEY",,151.00
"CODY NOLAN DREW MACE",,151.00
"AMZN MKTP US RI6YK0LV0",,151.00
"ROBERT C PACK",,151.00
"UNITED 01623221006061",,151.00
"AMAZON PRIME UN2LV9GZ3",,150.99
"AMAZON.COM ZG9GG90B3",,150.99
"AMAZON.COM WQ9OC7G53",,150.99
"AMZN MKTP US M65Y73RE3",,150.99
"AMAZON PRIME TQ6B71C81",,150.99
"AMAZON PRIME S553T20V3",,150.99
"CHADERICK BURNETT",,150.97
"ASIA BRADEN",,150.97
"KELLY BLOOD NEITZEL",,150.96
"AMERICAN 0012474107745",,150.96
"AMZN MKTP US RZ8GY4R11",,150.95
"BRENDA S BURNS",,150.95
"CRISTAL LAGUNA",,150.94
"JOYCE F WARD",,150.93
"HILTON GARDEN INN LYNC",,150.93
"HEATHER TEMPLE",,150.92
"LESLIE LYNOS STECKS",,150.92
"CHRISTOPHER RILEY",,150.92
"QUICK STOP SHELL INC","QUICK STOP SHELL",150.92
"EMILY MASSEY",,150.89
"CHRISTOPHER COVINGTON",,150.87
"O'REILLY 874",,150.87
"AMZN MKTP US R24XZ2CR1",,150.86
"SHANNON SHAWN VARNER",,150.85
"SONJA YVETTE THOMAS",,150.83
"CORI DAVIDSON",,150.83
"LAURA ANN MCKINNEY",,150.83
"DAVID E PRICE",,150.83
"TIM MARTIN",,150.83
"AMAZON PRIME TE9FW1TP2",,150.82
"AMAZON PRIME 5J4DC5T63",,150.82
"DOROTHY JEAN ERBY",,150.82
"STEVEN HAROLD CARNER",,150.80
"MARSHALL MEDIC PHARMACY",,150.80
"WHITE JOHN M",,150.80
"COURTNEY D HOLBROOK",,150.80
"CAROLYN BURRALL",,150.78
"ALAN BURRALL",,150.78
"LINDA DEINES",,150.78
"MURPHYS SUMAC MART",,150.78
"VIVIAN GRIFFEN",,150.77
"ANGELA MOOREHEAD",,150.77
"DENZEL AVEON REEVES",,150.76
"DARON DEWAYNE STIGGER",,150.75
"TOREY FOOTE",,150.75
"NANCY MONROE",,150.74
"AMZN MKTP US AD1P44673",,150.74
"AMZN MKTP US RN36Z1K00",,150.72
"DANIELLE SUR PFEIFER",,150.72
"KYLE RICHARD GIES",,150.71
"WILSON-BEARDEN PHARMACY",,150.71
"VIRGINIA LEE STEWART",,150.70
"EMMA FRENCH",,150.70
"DALE WAYNE DAVIS",,150.70
"AMZN MKTP US T18BI2QP0",,150.69
"AMZN MKTP US T968A3LO2",,150.69
"THOMAS O GREEN",,150.68
"NATHANIEL D POOLE",,150.66
"AMZN MKTP US NY51R3AT3",,150.66
"AMZN MKTP US TE3XG1GH2",,150.65
"ANNASTASIA MULLINS",,150.65
"CAROLYN PUGH",,150.65
"SP ESSENTIAL ELECTRIC",,150.65
"AMZN MKTP US FE1H462O3",,150.64
"MATTHEW BERT LITTLETON",,150.63
"LYDIA HAJ",,150.63
"JAY E ELLIS",,150.59
"KIWANNA HODGES",,150.57
"CHRISTOPHER MICHAEL LAUDERDALE",,150.53
"LUIS COBOS",,150.53
"AMZN MKTP US RA37913D0",,150.48
"MICHAEL TISDALE",,150.47
"JENNIFER NICHOLE HORN",,150.47
"ALISHA HUFFORD",,150.47
"BENJAMIN BLANN DAWSON",,150.47
"JEAN YVETTE STRINGER",,150.46
"BENJAMIN S WEEKS",,150.44
"MEGYN BELL",,150.41
"LOUISE F. SCOTT",,150.41
"AMAZON.COM KJ1Z68KB3 A",,150.40
"RONALD WESLEY JONES",,150.38
"FELICHIA T. COLLINS",,150.38
"DAVID ERSTINE",,150.37
"EDWIN HERBERT",,150.36
"DEARL AND HAROLD AUTO ELECT SERVICE",,150.36
"AMZN MKTP US T17GG3Q30",,150.35
"AMZN MKTP US T92SL8LA2",,150.35
"AMZN MKTP US T13CU5Q90",,150.35
"ANITA WESTON",,150.35
"AMZN MKTP US TR0GG69N0",,150.34
"AMZN MKTP US TA8Z92X20",,150.27
"AMZN MKTP US I50J19553",,150.27
"MARY CHRISTINE HAVARD",,150.27
"RAISING CANES 0499 MOB",,150.27
"CITY OF BLYTHEVILLE POLICE DEP",,150.26
"JOSHUA MALONE",,150.24
"MICHAEL WAYNE EDERINGTON",,150.24
"JAMES DONALD BAILEY",,150.20
"AMZN MKTP US TQ0LC4MZ1",,150.20
"SMTP2GO SMTP2GO EMAIL",,150.19
"DANIEL RAY PESNELL",,150.19
"AMZN MKTP US 2U3H278S3",,150.17
"TORONTO HICKS",,150.17
"CATHERINE J SIMMONS",,150.16
"TACO BELL 002439",,150.16
"ROBERT & MADELENE ROBERTS",,150.15
"ASHLEY FUGO",,150.14
"CARLOS L SMITH",,150.13
"ANDREW HAUGHT",,150.10
"DONNA ROWLETT",,150.10
"CLAYTON WAYNE MOFFATT",,150.07
"REBECCA D PRUITT",,150.04
"ENOTICE INC","COLUMN PBC",150.04
"SANDRA MARIE JOHNSON",,150.03
"JOCELYN AIMEE ROBLES",,150.02
"AMANDA BLOCKER",,150.02
"CHARITY ELAIN KING",,150.02
"STEPHANIE THERESE RAMOS",,150.01
"MICHAEL HUBER",,150.00
"ROYAL EYE CARE",,150.00
"ELITE HOME HEALTH","SUITE 6",150.00
"ROBYN STONE",,150.00
"SP SHERIDAN BUCKLE",,150.00
"PATRICK W. SINYARD",,150.00
"MOUNTAIN HOME CHAMBER",,150.00
"ANTIONETTE MARIE GRAVELL",,150.00
"LAKIAH A DAVIS",,150.00
"ATHENA MARIE SIMPSON",,150.00
"10 45 TAXIDERMY LLC","CHRISTINA MICHELLE CARTY-MAUK",150.00
"KIDS SOURCE",,150.00
"MITCH MEREDITH",,150.00
"ROBOTICS EDUCATION & COMPETITION FOUNDAT",,150.00
"ALEXIA S LAMS",,150.00
"ARVILLE C. BENTON III",,150.00
"MOUSA A SADREDDINI",,150.00
"DINA MCDANIEL",,150.00
"AMY GIFFORD",,150.00
"CROSSETT AREA CHAMBER OF COMMERCE",,150.00
"PAYPAL UALRCPE",,150.00
"ORLANDO FITCH",,150.00
"JENKINS MEMORIAL CENTER & INDUSTRIE",,150.00
"DAVID STIVER",,150.00
"SCORPION SYSTEMS","STEVEN KIZZAR",150.00
"CHARLES T. SCOTT",,150.00
"MICHAEL B BEAVER",,150.00
"RACHELL ANN BOUDREAU",,150.00
"WESLEY NEILL HART",,150.00
"PEB LLC",,150.00
"QUANTUM REHABILITATION",,150.00
"CENTERTON FAMILY EYECARE",,150.00
"DEWAYNE ADCOCK",,150.00
"BEAUTIFUL NAILS",,150.00
"NOBLE ERIC ROGERS",,150.00
"HAROLD E GRAVES",,150.00
"NATHANIEL BYRNES",,150.00
"KALLY DOYNE ROBINSON",,150.00
"DIONDRE T FULLER",,150.00
"RICHARD J RENARD","RICK'S TAXIDERMY",150.00
"KILGORE VISION CENTER",,150.00
"GREGORY CAMPBELL",,150.00
"ARKANSAS ASSOCIATION OF CHIEFS OF P OLIC",,150.00
"BRENT BROWNING","BROWNING ELECTRIC",150.00
"DANNY R. BRINK",,150.00
"SAMINA TALLEY",,150.00
"EMILY GAMMILL",,150.00
"UNITED 01642253924721",,150.00
"GEARHEAD OUTFITTERS -",,150.00
"PATTERSON EYE CLINIC",,150.00
"HORIZON ORTHOREHAB & DIAGNOSTIC",,150.00
"ANGELA MELTON",,150.00
"ARKANSAS NURSES ASSOCIATION",,150.00
"GARY W HUTSON",,150.00
"L. TODD WILSON",,150.00
"TREVOR WEIHRAUCH",,150.00
"TAMMY LEIGH ALESHIRE",,150.00
"A P E S INC",,150.00
"JEREMY WHITT, MD",,150.00
"GEHRKI GARY P MD",,150.00
"SETH CULP",,150.00
"SHELL OIL10006456015",,150.00
"DOUGLAS C. BRYANT",,150.00
"WARREN L WILSON II",,150.00
"PATRICIA A WOOD",,150.00
"NATHAN TAYLOR LADD",,150.00
"BUSHRA KHAN",,150.00
"PIONEER DAY COMMITTEE INC",,150.00
"BENTON PHYSICAL THERAPY",,150.00
"HEATHER ALLISON MALONE",,150.00
"SEARCY REGIONAL CHAMBER OF COMMERCE",,150.00
ASPCRO,,150.00
"GRAYSON C. SIMONETTI",,150.00
"LUCAN HARGRAVES",,150.00
"RYAN HALFORD",,150.00
"SHERWOOD CHAMBER OF COMMERCE",,150.00
"JASON IRBY INNOVATION FOUNDATION",,150.00
"BOOZMAN-HOF REGIONAL EYE CLINIC",,150.00
"CLAUDE PARRISH CANCER CENTER",,150.00
"JOSEPH PERNA",,150.00
"SHELL OIL10010478013",,150.00
"RANDY COY",,150.00
"MARK A. VICKERS",,150.00
"BETH ANN MCCULLOUGH",,150.00
"GRANT KEJU",,150.00
"VERNON J BLOCK",,150.00
"SALINE PEDIATRIC ASSOCIATES","BUILDING B",150.00
"SK & KU COUNSELING LLC",,150.00
"MICHAELA BROWN",,150.00
"AMERICAN 00106404822798",,150.00
