Vendor	"Vendor DBA"	Expenditure
"KENS DISCOUNT BUILDING MATERIALS INC"	"KENS DISCOUNT CAMDEN LLC"	203.85
"WYAKIETY MARIA WILLIAMS"		203.84
"CARRIE MARTIN"		203.84
"AUSTIN BOATRIGHT"		203.84
"NEVELYN SMITH"		203.84
"JUSTIN L YATES"		203.84
"AMZN MKTP US RI08P8DX1"		203.75
"AMZN MKTP US HB6FD41R3"		203.73
"FALLIN TRACTOR COMPANY"		203.70
"SP BLYTHEWOOD BEE COMP"		203.70
"MID-STATE TERMITE"		203.67
"AERO SIGNS LLC"		203.67
"AMZN MKTP US T33P76G81"		203.66
"AMZN MKTP US 7O9PL5YU3"		203.65
"AMZN MKTP US R801T31G0"		203.64
"AMZN MKTP US R005V1482"		203.63
"AMZN MKTP US R62SW7P00"		203.58
"MARGARITA SALGADO"		203.56
"ANDREW HEATH BERCHER"		203.52
"JERRY D JONES"		203.52
"GINA BOLICK"		203.50
"JOHN GOFF"		203.50
"AMZN MKTP US TK3F70R52"		203.48
"BRADY LAS VEGAS"		203.48
"SQ RED'S STARTER AND"		203.47
"JESSIE ELIZABETH THOMPSON"		203.46
"A TO Z OUTDOORS, LL"		203.46
"SKYLER A. BENNETT"		203.45
"JAMES GORDON CURTIS"		203.35
"ARKANSAS TRAILER MANUF"		203.35
"ROY DOUGLAS HARTON"		203.32
"ERNIE SAM SHANNON"		203.31
"CHARLES WILLIAM LASSITER"		203.30
"SQ NCRP"		203.28
"GABRIELLE ALLENISHA SMITH"		203.28
"AMZN MKTP US R02VK8641"		203.27
"DENNIS F PETERS"		203.26
"KELLEY ERSTINE"		203.24
"WADE INC"		203.23
"AMERICAN 0012464864233"		203.20
"AMERICAN 0012480817453"		203.20
"AMERICAN 0012464864232"		203.20
"CARI ANN LEDBETTER"		203.19
"AMAZON.COM KC7JO2YM3"		203.18
"WILLIAM SCHLECHTWEG"		203.14
"AMZN MKTP US R67NH0U90"		203.13
"AMERICAN 00170060877276"		203.10
"AMZN MKTP US RZ1KB1IP1"		203.10
"AMZN MKTP US RH1VX4Z90"		203.08
"THE UPS STORE 6869"		203.08
"JOSHUA R MOFFETT"		203.08
"STEPHANIE OBRYANT"		203.07
"AMZN MKTP US GO18J8J43"		203.07
"AMZN MKTP US TE3HG6L32"		203.07
"AMZN MKTP US TR34T2N82"		203.06
"MICHAEL KELLEY"	"KELLEYS AUTO & WRECKER SERVICE"	203.04
"DAISY EXCHANGE - FAYET"		203.04
"JAINE NEWTON"		203.03
"UNIQUA COX"		203.00
"RANDALL & ANGELA ROBINSON"		203.00
"GALLERY 246"		203.00
"AMZN MKTP US TO4M38OZ0"		203.00
"GLENN GREENWAY"		203.00
"SP DR. SQUATCH"		203.00
"SC MAUMELLE SOCCER CL"		203.00
"NATIONAL SOCIETY OF HI"		203.00
"AMZN MKTP US 2T2VI8683"		202.99
"JERICA COLLIER"		202.98
"JOSEPH JEFFERY TAYLOR"		202.97
"JOHNATHAN RAY HENSLEY"		202.97
"AMANDA CHEATHAM"		202.96
"AUTONOMY HEALTH CARE PROVIDERS"	"THERESA LYBRAND"	202.96
"MANDI M WERTENBERGER"		202.93
"MIKA MARTIN MNR"		202.93
"AMAZON.COM YQ68Y5GX3"		202.93
"AMZN MKTP US AR5D528T3"		202.93
"WAYLON K MATHIS"		202.87
"AMZN MKTP US T612U29X0"		202.83
FEDEX75503416		202.81
"MONROE LACEY"		202.80
"MARY ANN TALDO"		202.80
"VINCENT LEE"		202.80
"ELISABETH A. THOMPSON"		202.80
"JOHN TEAGUE"		202.77
"EDITH ANALLELY ARIZMENDI FUENT"		202.73
"AMAZON.COM TE0HD29A2"		202.73
"AMZN MKTP US 1I2HS8833"		202.71
"AMZN MKTP US TP1IJ9FE2"		202.70
"AMZN MKTP US T35OW4R81"		202.69
"ANDREAL ELLISON"		202.64
"AMZN MKTP US T96DN1JU2"		202.62
"KAMICA WILSON"		202.62
"JAVAUGHN JEROLD IVERSEN"		202.61
"CINDY GASTON WILKINSON"		202.60
"UNITED 01623758052033"		202.60
"GINA MARIE GULLEY"		202.60
"MEN N BLACK TUXEDOS"		202.58
"PP LUXURY MOBILE DETAI"		202.58
"KEITH MANNELLA"		202.56
"AMZN MKTP US GY8I40JT3"		202.54
"AMZN MKTP US 6336M87C3"		202.52
"RENE MANJARREZ"		202.50
"AMAZON.COM TK7HR2A91"		202.50
"DOUBLE TREE GRAND KEY"		202.50
"OLIVIA ELLIS"		202.50
"RON JETTON"		202.50
"BILLY HAYNES"		202.50
"GREGORY STEVEN CROOK"		202.50
"SHAMEKA DESILVA"		202.50
"DANIEL SOUSA JR"		202.50
"BRIAN GRANT"		202.50
"LOYDE FRANCIS BEAM"		202.49
"AMZN MKTP US R87ZS6SG2"		202.46
"LARRY GROSS"		202.44
"JEROMY STALLINGS"		202.44
"AMAZON.COM TQ3TR37C0 A"		202.44
"SUSAN ALVAREZ"		202.42
"AMZN MKTP US RN93A0MJ1"		202.41
MICHAELS.COM		202.41
"JERRY EASOM"		202.38
"GOOGLE GOOGLE STORAGE"		202.37
"COURTNEY D RABALAIS"		202.36
"TAMARA TIDWELL"		202.36
"CHRISTINA ADDINGTON"		202.36
"ANGULA ANN BLACKWELL"		202.28
"AMZN MKTP US R81MQ8NU1"		202.26
"AMZN MKTP US RH03U4HL1"		202.25
"DARIUS JALEN MCCOY"		202.25
"AMZN MKTP US RH7ZX36F2"		202.24
"KEVIN DOOLITTLE"		202.22
"OLIVIA CLAWSON"		202.22
"DUSTYN HAYES"		202.21
"KANDIS STUDDARD INVESTIGATIONS"		202.21
"CITY OF MAYFLOWER"		202.20
"AMERICAN 0012109229683"		202.20
"MELISSA LEANN BRADDEN"		202.19
"MARIO ODOM"		202.19
"DEWEES HVAC LLC"		202.12
"DOMINO'S 9625"		202.11
"DELIA LYNN DEMAREE"		202.08
"TALYA J. ALLEN"		202.00
HOMRAIN		201.99
"AMZN MKTP US CV1ML1HE3"		201.97
"JACOB O'LEARY"		201.95
"TYLER SCOTT VISE"		201.94
"MONICA JAYNES"		201.93
"AMBER O'LEARY"		201.93
"ROBERT LEWIS BRIDGEFORTH"		201.92
"JOE D HESTER MD PA"		201.89
"AMAZON.COM 4X0G23J73"		201.88
"MICHAEL WAYNE MCALISTER"		201.87
"AT&T F880 35885"		201.86
"JENNIFER D. NEWSOM"		201.86
"QUALIFICATION TARGETS"		201.85
"BERETTA CATALOGUE"		201.81
"MARIKA DENINE INGRAM"		201.76
"SYARD EVANS"		201.76
"AMZN MKTP US TE8VG8ZD1"		201.70
"FELICHA MICHELLE CANADA"		201.70
"AMERICAN 0012480816167"		201.70
"AMERICAN 0012480816166"		201.70
"AMERICAN 0012480816168"		201.70
"AMZN MKTP US J86UP1W83"		201.69
"RITA JACOBS"		201.69
"AMZN MKTP US QB84H7FS3"		201.68
"RITA CARSON"		201.68
"TONYA SHERRIE METCALF"		201.67
"MURSAL SHIRZAD"		201.61
"AT-A-GLANCE US"		201.61
"R2H2 BUSINESS ENTERPRISES PLLC"	"REEDHUTCHINS PHARMACY"	201.60
"HYMAN CHARLES F"		201.60
"BEST WESTERN"		201.58
"SOUTHERN PIPE N L"		201.57
"AMZN MKTP US T188Y65J1"		201.57
"TAMARA MICHELLE QUARLES"		201.54
"KEVIN TAYLOR"	"TAYLOR LAWN & LANDSCAPE"	201.50
"JAY MARTIN PICKLESIMER"		201.48
"MICHAEL HOWARD"		201.44
"AMAZON.COM R66M23KM1"		201.44
"ROBERT ALLEN FARMER"		201.41
"HANNAH GRACE SMITH"		201.41
"KAREN CENTENO"		201.39
"DIANE MURRAY"		201.39
"KAREN CURRY"		201.38
"THINK SOCIAL PUBLISHING INC"	"SOCIAL THINKING"	201.37
"SADIE JAYE GOSS"		201.34
"JOSHUA LYNN EVANOFF"		201.32
"RANDALL GENE CHANEY"		201.32
"STEPHANIE GUZMAN"		201.27
"NICHOLAS TURMAINE STUMON"		201.25
"ELEXUS JADE EVERETT"		201.25
"AMZN MKTP US R040004J1"		201.25
"ASHLEY N. HESS"		201.24
"EARLENE T HOLLINS"		201.22
BESTBUYCOM806798647807		201.18
"KAELON L JORDAN"		201.16
"AMZN MKTP US TE3LH2TB2"		201.15
"PENGAD, INC."		201.15
"AMZN MKTP US CT7JT4N13"		201.15
"STEPHANIE B KOZLOVSKY"		201.14
"SCOTTY HAMILTON"		201.13
"AMZN MKTP US LD8AR4T33"		201.12
"AMZN MKTP US TL5II6721"		201.10
"DIANA SHIPMAN"		201.07
"WANDA JEAB CARTER"		201.07
"SHELL TRACY BLANSCET"		201.05
"AMZN MKTP US T68DE9YP2"		201.04
"MATTHEW RYAN EMBERTON"		201.02
"AMZN MKTP US TD90U0OC2"		201.02
"ZACHARY T STOBBS"		201.02
"JAMIE FLOYD"		201.00
"JOHN ALPHONSE BRUNNER"		201.00
"CHAD CONNELL"		201.00
"PATTERSON JOSEPH M"		201.00
"TOOL TESTING LAB, INC."		201.00
"SARAH N JULIAN"		200.97
"AMZN MKTP US D64M35IV3"		200.96
"FADIME A. LEDFORD"		200.95
"WANDA SHIREE ROBINSON"		200.95
"JOHN BLAKNEY"	"JOHN BLAKNEY PHOTOGRAPHY"	200.95
"AMZN MKTP US R660Z89H1"		200.94
"CLARENCE AND PATRICIA LAPPIN"		200.92
"SOUTHWES 5262494145594"		200.88
"OPTEC DISPLAYS INC"		200.85
"TENESHA CHANTEL BARNES"		200.85
"JOHNNY BENARD LOMACK"		200.83
"PANDA EXPRESS"		200.81
"ROBERT ALLEN"		200.76
"EDWARD LACERRA"		200.75
"ELROY WILLOUGHBY"		200.75
"CYNDIE SLYTER"		200.72
"SUZANNE KUCHARCZYK"		200.72
"LAQUINTA INN AND SUITE"		200.72
"AMERICAN 00180351887343"		200.70
"BART ALAN CRAWFORD"		200.67
"WILLIAM MCNUTT"		200.66
"JORGE BONILLA"		200.65
"AMZN MKTP US RN55Y5EM0"		200.58
"JAMIE D TIMS"		200.56
"AMZN MKTP US T65LP3KX1"		200.53
"WILLIAM KYLE WILKINS"		200.51
"JAMES KEITH"		200.49
"TRAVIS DERRELL WELCH"		200.49
"PATRICK E GARRETT III"		200.49
"SANDRA KAYE SPENCER"		200.46
"DONNA GAIL CORONADO"		200.45
"JUSTIN LEON HOLSTED"		200.43
"FELICIA RENEE WILLIAMS"		200.43
"DONNA GALE TILLMAN"		200.42
"SANDRA E HOLLOWELL"		200.41
"WINSTON GREENO"		200.40
"BRANDON JAY MCBRIDE"		200.38
"KRISTAL J. BLAKE"		200.35
"TURNING LEAF COUNSELING LLC"	"ELAINE M KEMP"	200.34
"AMZN MKTP US 559G26SP3"		200.32
"WILLIE NEWMAN"		200.32
"DENISE ELAINE PESEK"		200.30
"AMZN MKTP US TL7BK2L32"		200.30
"ROSLAND T DAVENPORT"		200.28
"JJ`S BEAUTY SUPPLY"		200.27
"ROBERTA L GILBERT"		200.26
"TRACY N EADES"		200.23
"DOMINO'S 5335"		200.23
"AMZN MKTP US TQ5L09VE2"		200.22
"KIANA A PERRY"		200.17
"RACHEL CASEY"		200.17
"HENRY DONALD"		200.17
"MICHAEL ALAN DOMAN"		200.16
"HOLLY SUTTON"		200.14
"MICHAEL DON NASH"		200.13
"KYLEE BREANN SMITH"		200.13
"SIMPLE SIMONS PIZZA -"		200.08
"AMZN MKTP US T169Y1T90"		200.08
"OKLAHOMA TURNPIKE AUTHORITY"		200.05
"JACOB T PARKS"		200.04
"BARTON ROBIN R"		200.00
"CAMDEN AREA CHAMBER OF COMMERCE"		200.00
"HERRIN RICKY"	"RICKS WELDING SHOP"	200.00
"ANDREA ZOPPO FOLLOW LADYBUG LLC"		200.00
"AMERICAN ACADEMY OF PHYSICIAN ASSOCIATES"		200.00
"ZACHERY NEWCOMB"		200.00
"KAZUKO GATES"		200.00
"SQ MY BUSINESS"		200.00
"RONNIE AND JEAN FLYNN"		200.00
"COREY L LUTNER"		200.00
"TYLER SINKEY"		200.00
"SILAS JOSEPH DIFLORIO"		200.00
"HEATHER DIANE PARKER"		200.00
"ANDREW MARKIEWITZ"		200.00
"TAMELA TENPENNY-LEWIS"		200.00
"SQ TAMMY P. PHOTOGRAP"		200.00
"DOUTHIT INC"		200.00
"OLIVIA GRACE MYERS"		200.00
"MICHAEL SHIPLEY"		200.00
"SARAH ALLISON"		200.00
"RICO LOWERY"		200.00
"DAVID WILLIAM MANRY"		200.00
"CHARLES L SANDAGE"		200.00
"SUSAN LARIMER"		200.00
"ARKANSAS APSE STATE CHAPTER"	"ARKANSAS APSE"	200.00
"WAYNE TURNER"		200.00
"FATHER FLANAGANS BOYS HOME"	"BOYS TOWN PRESS"	200.00
"STATE AND LOCAL GOVERNMENT BENEFITS ASSO"		200.00
"GARY LEE BROWNLOW"		200.00
"JACQUELINE SUGGS"		200.00
HAIRVIVI		200.00
"AMERICAN LEGION"	"AMERICAN LEGION 346 CHEROKEE VILLAGE"	200.00
"BRIDGET LINKER"		200.00
"SABREANA HYCHE"		200.00
"KHALIAH A. COLEMAN"		200.00
"DEXTRIK CROCKETT"		200.00
"KAMRI ALLEN"		200.00
"COOPWOOD MAGAZINE INC"	"DELTA MAGAZINE"	200.00
"PAYPAL ALYXMCGEE3"		200.00
"ROY CARTER"	"ROYS TAXIDERMY"	200.00
"EDUCATIONAL SERVICE CENTER OF CENTRAL OH"		200.00
"FORT SMITH HMA LLC"	"SPARKS REGIONAL MEDICAL CENTER"	200.00
"STATE OF OKLAHOMA"	"OKLAHOMA CAREER AND TECHNOLOGY"	200.00
"COTTER AREA CHAMBER OF COMMERC"		200.00
"CLYDE ADAIR"		200.00
"SQ SOUTHWESTERN MEASU"		200.00
"QUALITY GLASS"		200.00
"MELISSA DELANEY MCNEIL"		200.00
"JAMES WASH-N-GO"	"JAMES THOMAS D"	200.00
"ALIX COCHRAN"		200.00
"VERNESSA CHILDS"		200.00
"PAUL BERNARD PETERSON"		200.00
"DAVID ALAN MALM"		200.00
"HARPER ELLIS SALON"		200.00
"LAKE DARDANELLE DETACHMENT"	"1310 MARINE CORPS LEAGUE"	200.00
"RICARDA AMY MCCALL"		200.00
"PETER NGUYEN"		200.00
"MICHELE CERULLO MCAVOY THE LITTLE PRESS,"		200.00
"MEGAN NICHOLS"		200.00
"KELSEY HANSON"		200.00
"MARK K CHRIST"		200.00
"OCCUPATIONAL HEALTH PA"		200.00
"COWBELL RANCH LLC"		200.00
"SARA CAMPBELL"		200.00
"DENNIS WADE SMITH"		200.00
"AR COUNTY TREASURERS ASSOC"		200.00
"WESLEY COOK"		200.00
"CLAIRE LEWIS GERTSON"		200.00
"EVENT ENGAGE 2024 - A"		200.00
"PEUGH PAUL"		200.00
"BRIAN GLENN"		200.00
"ALFRED V TELLONE"		200.00
"CHASE ANDREW GREENWOOD"		200.00
"DARLENE FLYNN"		200.00
"RICHARD LEE SPEARMAN"		200.00
"BRITTNEY MICHELLE DECKER"		200.00
WWW.PHILANDER.EDU		200.00
"ROY WILES VFW POST 1991"	"IRA BROWN MILITARY FUNERAL HONORS GUARD"	200.00
"ERICKA LYNN SHRUM"		200.00
"HANNAH LLOYD"		200.00
"CONNIE MAY BERGSTEIN DOW CONNIE BERGSTEI"		200.00
"VALERIE HASTINGS"		200.00
"JAYLAN SEMAJ CALLOWAY"		200.00
"SONDRA ANN STRONG"		200.00
"SQ K. WILL THE ONE"		200.00
NCWORF.ORG		200.00
"NATIONAL ALLIANCE OF CONCURRENT ENROLLME"		200.00
"MARSHALL A. JONES"		200.00
"POLICE EXECUTIVE RESEA"		200.00
"EDWARD JOSEPH REILLY"		200.00
"BENJAMIN LAYNE HATCHER"		200.00
"SOCIETY OF UTILITY AND REGULATORY"	"FINANCIAL ANALYSTS"	200.00
"LA JEFA 99.3 FM"		200.00
"THOMAS A SCHNEIDER"		200.00
"MARGARET DAVIS"		200.00
"SHERRY JEAN ROBERTS"		200.00
"RALPH L IVY"		200.00
"KRISTI NICOLE DOUGLAS"		200.00
"EOWYN DAVIDSON"		200.00
"RIDGE KIDS DENTAL"		200.00
"IN CEREMONIALBUGLE.CO"		200.00
"KATELYN DIANN CRAFT"		200.00
"EDDIE MAE SIMPSON"		200.00
"STARRY FOREST BOOKS INC"		200.00
"JANICE E SNEED"		200.00
"JUAN MANUEL FIGUEROA"		200.00
"SYBIL J HAMPTON"		200.00
"SQ HAIR BY RILEY"		200.00
"PAYPAL FRIENDSRESE"		200.00
"SQ DALE'S"		200.00
"RAY S. PIERCE"		200.00
"BETA ALPHA PSI"		200.00
"DRENDA LEE PINKLETON"		200.00
"BILLY WAYNE SMITH"		200.00
"SOUTHERN ASSOCIATION OF STATE PROPERTY T"		200.00
"COLUMBIA COUNTY CIRCUIT CLERK"		200.00
"DIANN C EPPS"	"STATE FARM"	200.00
"DUSTIN R MONDAY"		200.00
"MARK LANDON SMITH"		200.00
"SHARON GALE CAPPS"		200.00
"RENEE LOLITA PERRY"		200.00
"TEDDY WIGGINTON"		200.00
"WHITNEY LANE FWC"		200.00
ACNRF		200.00
"KALINA SMITH"		200.00
"SHELQUTA HUDSON"		200.00
"MARIA DISMONDY INC CARDINAL RULE PRESS"		200.00
"HUNTER JAMES MATHIS"		200.00
"LELA KAY GRAHAM"		200.00
"PAULA MARTIN MORELL"		200.00
"KYLIE TRISTIN WHITLOW"		200.00
"OKSANA DOBBINS"		200.00
"ARKANSAS POLICE PRODUC"		200.00
"SMART CHOICE DELIVERY"		200.00
"DRI OUTSIDE SOFTWARE"		200.00
"DAVID J FERGUSON"		200.00
"KAILY GREENE"		200.00
"DONNA DAVIDSON"		200.00
"SANDRA R FOX LLC"		200.00
"JAMES J DUBOSE"	"SALINE COUNTY CAREER TECHNICAL CAMPUS"	200.00
"KEITH MARK"		200.00
"ASHLEY REAGAN PEAKE WELLMAN REA OF SUNSH"		200.00
"CHRISTIAN SPENCER HARP"		200.00
"ADRIENNE TEAGUE"		200.00
"DAVID MICHAEL THOMAS II"		200.00
"SQ SHANNON DANCY"		200.00
"JARED BURCHFIELD"		200.00
"REBECCA BLALOCK"		200.00
"MICHAEL MANN"		200.00
"ANNE RENAUD"		200.00
"MOLLY EVANS"		200.00
"JOSEPH WALTON"		200.00
"BYNUM MABLE W"		200.00
"SEVIER COUNTY SHERIFF"		200.00
"MAUNG MAUNG"		200.00
"COLBY DON LAMB"	"COLBY LAMB"	200.00
"ST. MARTIN PARISH COMMUNITY HEALTH"		200.00
"JERRY D REED"		200.00
"NOAH COLT BRENT"		200.00
"ERECK LADD"		200.00
"MELISSA HOLT"		200.00
"WINCHESTER LORI"		200.00
"JOSH MCNEIL"		200.00
"FAITHFUL FUNERAL HOME AND CREMATION SERV"	"EDWARD SHELTON"	200.00
"MARIEL BRECHNER SYNAPSE INVESTMENTS"		200.00
"TIMOTHY CURTIS JOHNSON"		200.00
"TRISHA HENDERSON"		200.00
"MADELINE K MOORE"		200.00
"PAYPAL IZZIEDAHAIR"		200.00
"STAMPS.COM USPOSTAGE"		200.00
"FRANK JASON WEBER"		200.00
"BENJAMIN FELLS"		200.00
"AMERICAN FARM BUREAU FOUNDATION FOR AGRI"		200.00
"JOHN GORDON HENDRIX"		200.00
"MARY SUE CHASTAIN"		200.00
"BURNETT ABIGAL A"		200.00
"DAVID BUCKWALTER"		200.00
"MAYA KLEINER"		200.00
"PAYPAL FAST EVENT REG"		200.00
"RHEUMATOLOGY&OSTEOPOROSIS SPECIALIS"		200.00
"SCHOOL BASED HEALTH AL"		200.00
"KAYLEE NIKOLE REED"		200.00
"JEWELELLE WILLIAMS"		200.00
"ROY HOGGARD II"		200.00
"FOX STEPHEN LLC"		200.00
"GRETA ISHMAEL"		200.00
"PAULINA LAURENT"		200.00
"CALEB HARRIS"		200.00
"OCTAVIA MARY TOLBERT"		200.00
"RICARDO ORINGE"		200.00
"RYAN K CULPEPPER"		200.00
"SQ ALWAYS WRIGHT HAIR"		200.00
"AMY G TALLENT"	"CENTER POINT VOLUNTEER FIRE DEPARTMENT"	200.00
"SARAH HENDERSON"		200.00
"ROBERT BROWN"		200.00
"JAYDON CLARK"		200.00
"STEPHANIE TRANTHAM"		200.00
"STEPHANIE LADD"		200.00
"MARK STEVEN CARLSON"		200.00
"MICHAEL FLYNN"		200.00
"KSENIA BOITSOVA"		200.00
"SP CONSTRUCTION EXAM"		200.00
"CENLA MEDCIAL RECORD MANAGEMENT"		200.00
"ZACHARY, PRESTON"		200.00
"ELIZABETH LEE FURR"		200.00
"JOSEPH NOWLIN LEDBETTER"		200.00
"SQ ARKANSAS ASSOCIATI"		200.00
"LINDA TERRIEN"		200.00
"KIDS WORLD OUTREACH"		200.00
"WARD NEFSTEAD"		200.00
"KATHERINE A. SPENCER"		200.00
"JENNIFER LE"		200.00
"EDWIN PINKHAM"		200.00
"VOEGELE MECHANICAL CONTRACTORS INC"		200.00
"CHENAL PLACE"		200.00
"ROBERT HENDRICKSON"	"HENDRICKSONS WELDING"	200.00
"NATHANIAL GAGE PENNINGTON"		200.00
"ARMAN MILLER"		200.00
"NEWMARK LEARNING, LLC"		200.00
"DEBORAH DENNIE"		200.00
"CHARLOTTE LUPER"		200.00
"CARLA H COLEMAN"		200.00
"CAPEL SCOTT D"		200.00
VILLAGECHAMBER.ORG		200.00
"PARAGOULD REGIONAL CHA"		200.00
"NATIONAL ASSOCIATION OF STATE LAND RECLA"		200.00
"KYLE M JONES"		200.00
"JOHN M HOLSTINE"		200.00
"KRISTA BRUSBERG"		200.00
"USPS PO 0456880256"		200.00
"ARK FEDERAL SURPLUS PROPERTY"		200.00
"HAILEY L EDEN"		200.00
"KYLIE FRONZAK"		200.00
"PIG PEN PUBLISHING, LLC"		200.00
"MARIANNE DOSTER"		200.00
"JOSEPH ELWOOD COLLINS"		200.00
"MADELINE MCMAHAN"		200.00
"POSH NAILS OF HOT SPRI"		200.00
"LEGISCAN LLC"		200.00
"JENNIFER MUNSON"		200.00
"VICTOR JOHNSON"		200.00
"KENDALL GRACE KIRBY"		200.00
"ELAINE JONES"		200.00
"EARL MATLOCK"		200.00
"THOMAS A DEBLACK"		200.00
"AMZN MKTP US RZ8EJ8HE1"		199.99
"BRYAN KEITH FARRELL"		199.99
"QUINDARIUS DAGREGORY ROSS"		199.98
"CDW GOVT #QD11951"		199.98
"AMZN MKTP US TH4M235V0"		199.96
MICEDIRECT		199.96
"AMZN MKTP US TL4IB7SF1"		199.95
"AMZN MKTP US RW95T9601"		199.95
"COAXSHER WWW.COAXSHER"		199.95
"BARCHART.COM, INC"		199.95
"CHASTIN WILLIAMS"		199.94
"PARTHAK PRODHAN"		199.93
"SHEILA HAWKINS"		199.92
"FACEBK CLNTJVKC82"		199.91
"AMZN MKTP US Y806D2ZY3"		199.90
"SP URBAN ARMOR GEAR"		199.90
"AMZN MKTP US 9X8ZM20Z3"		199.90
"AMERICAN 00124802008571"		199.90
"SOLID SIGNAL"		199.90
"AMZN MKTP US G00KN4E23"		199.87
"AMZN MKTP US T62UK9821"		199.82
"LINDA JEAN MARTINDALE"		199.79
"AMZN MKTP US TR5RV82W1"		199.78
"AMZN MKTP US R861T58Q2"		199.74
"TODD ARMSTRONG"		199.73
"KANDIS MORTVEDT"		199.71
"TARA DENISE NEWMAN"		199.71
"CHASSITY HOOTEN"		199.71
"UNITED 01623253667335"		199.70
"ANDREA CATHERINE STOKES"		199.68
"TIANNA J REYNOLDS"		199.68
"MICHAEL O NORRIS"		199.67
"MICHAEL EDWARD MURRAY"		199.66
"AMZN MKTP US TL9OO2L22"		199.65
"AMY LYNN GRIMES"		199.65
"JAYME SINGLETON"		199.64
"BEVERLY PANNELL"		199.62
"ASHLEY ANN BLACKWOOD"		199.57
"ASHLYN BURRIS"		199.54
"SHANNON KAY EVANS"		199.49
"DRONE DEFENCE"		199.48
"JAMES W BOHANNAN"	"BOHANNAN HEATING AND AIR INC"	199.47
"AMZN MKTP US OD34482W3"		199.45
"AMZN MKTP US TA8MT0N42"		199.44
"MICHELLE TREADWAY"		199.44
"RICKEY L JACKSON"		199.44
"RENAISSANCE DC DNTOWN"		199.43
"ELLISON MANAGEMENT PLLC"	"ELLISON FAMILY PHARMACY"	199.40
"DOUGLAS KOONCE JR"		199.40
"AMZN MKTP US RH7QQ81K2"		199.40
"KAY DAVIS"		199.36
"LION FCU"		199.36
"SP TOTAL RESTROOM"		199.35
"CHRISTOPHER CHAD MCMILLON"		199.35
"STEPHEN FRANKLIN HENSON"		199.35
"LOGAN NEIL ROBERSON"		199.35
"FRANK KERR"		199.34
"SHARLIN HEALTH AND NEUROLOGY"		199.34
"TRACY M HOLLOWAY"		199.32
"AMZN MKTP US R60AV7BO1"		199.32
"MICHAEL MCCULLOUGH"		199.31
"RICHARD DOTTENWHY"		199.26
"MICHAEL T JOHNSON"		199.25
"DORALIZ RODRIGUEZ"		199.22
"CATHY SCHAUFLER"		199.22
"WILLIAM LANE SHIELDS"		199.22
"TRENTON ANH HUGHES I APT 57"		199.22
"DAVID FOSTER"		199.19
"AMAZON.COM T969E0VZ2"		199.17
"WHITE LLOYD EUGENE III"		199.16
"AMAZON.COM TK0634CT1"		199.16
"BRITTANY SCRIBNER"		199.12
"WHITNEY BEASLEY"		199.09
"HAROLD BENDICSEN"		199.08
"JIM ANDREWS"		199.06
"AMZN MKTP US ZF2W984B3"		199.04
"EL DORADO GLASS & MIRROR CO INC"		199.04
"JOHN MICHAEL HICKS"		199.02
"SONDRA S. MOSS"		199.02
"ROBERT C CHATWOOD"		199.00
ASAM		199.00
"PADDLE.NET DIVERGENT"		199.00
"CARA IRLE"		199.00
"PAYPAL WEBCOURSE CONF"		199.00
"HOT SPRINGS VILLAGE AREA CHAMBER OF COMM"		199.00
"TIMOTHY WILDER"		199.00
"AMZN MKTP US TA7BZ2GQ2"		199.00
"LEA ANN JONES IRVIN"		199.00
"BARBARA NANCY HYDE"		199.00
"LIVEBINDERS INC"		199.00
"STEPHANIE G HOLDER"		199.00
"BENJAMIN D. HOYT"		199.00
"COMFORT SYS USA-AR"		199.00
"DRI AVID TECHNOLOGY"		199.00
"MUSEUM STORE ASSOCIATI"		199.00
EZREGISTER		199.00
"PAYPAL CONF SERVICES"		199.00
"STEPHEN F WHITE"		199.00
"SHARRON STEVENS"		199.00
"DROPBOX N7P5FYKF9D26"		199.00
"DROPBOX 1V1VZRB4KCCY"		199.00
"BRADLEY T SAVAGE"		199.00
"MEDEXPRESS MOUNTAIN HO"		199.00
"FS FILMIMPACT"		199.00
"CORAKEITA SIMS"		198.99
"ANITA D FOSTER"		198.95
"TOTAL HEALTH PRIMARY CARE"		198.93
"SUSANNE G ZEH"		198.93
"KATELYN THOMAS"		198.91
"AMZN MKTP US TQ1S380I0"		198.91
"JESSICA TILLERY"		198.90
"PGH WATER"		198.90
"CHARLES W FLOWERS"		198.84
"AMZN MKTP US T65O82GG1"		198.83
"JENNIFER CHRISTINE SHELTON"		198.82
"GENA D LAWRENCE"		198.81
"BRANDON KARTRALE HICKMAN"		198.80
"CYNTHIA C BEARDEN"		198.80
"SQ LAUREN S BEAUTY"		198.79
"JESSICA HUERTA"		198.78
"PAMELA GAY WALLS"		198.77
"AMZN MKTP US TV5PE75U3"		198.73
"AMAZON.COM TH49E5NS2 A"		198.73
"COLLIN J JAHNKE"		198.71
"TACOS 4 LIFE 005 ONLIN"		198.70
U-HAUL-NORTHSIDE-U-H		198.67
"ROSS BRASHEARS"		198.66
"ALEXIS RODMAN"		198.64
"BAILEY L. WOODS"		198.64
"WILLIAM E FOSTER"		198.64
"EBAY O 12-11122-26498"		198.62
"MM CS SERVICES LLC"	"STORE #718"	198.61
"LAKE VILLAGE SEED"		198.59
"CROWNE PLAZA UNION STA"		198.59
"KAITLYN DANIELLE BOYLE"		198.57
