Vendor	"Vendor DBA"	Expenditure
"MARIA DEL SOCORRO VIZCAINO ARCE"		237.25
"KEVIN WAYNE BAILEY"		237.24
"KEITH LEZAR BRADLEY"		237.23
"SUZIE WRIGHT"		237.22
"VICKY A JOHNSON"		237.22
"CXT INCORPORATED"		237.19
"FELICIA Y LEAKS-BROUGHTON"		237.19
"SCOTT D FRYER"		237.18
"JACOB HARVEY"		237.15
"GAYLEE RAYDAWN BETHEA"		237.14
"WILLIE B KINCADE"		237.12
"ROBERT CAMPBELL"		237.12
"FREDREE DANIELLE COOPER"		237.11
"APPLEWOOD BOOKS FAIRE"		237.10
"LA TERRAZA OF LAKE VIL"		237.08
"AMZN MKTP US TQ7RA59K2"		237.07
"STAPLES 00105460"		237.06
"CHRIS L WATTS"		237.05
"CLARK OFFICE PRODUCTS"		237.04
"SQ RICK'S UNLOCK SERV"		237.04
"DEBORAH JOANN HALBERT"		237.03
"ELIZABETH MORGAN"		237.01
"THOMAS MICHAEL ROSS"		237.00
"JOHN JARRETT"		237.00
"TILLEY GINA K"		237.00
"AMZ APRICORN"		237.00
"PENNINGTON JONATHAN"		237.00
"LITTLE ROCK FAMILY PRA"		237.00
"TAHKODAH HARMON"		236.99
"CHAD FLACK"		236.98
"BEVERLY F SHAW"		236.97
"ARKANSAS WOMEN IN AGRICULTURE"		236.95
"EUGENE ROBINSON"		236.83
"BACKWOODS COUNTRY STORE LLC"	"BACKWOODS COUNTRY STORE LLC"	236.82
"SHOE SHOW 1034"		236.79
"DAVID EINARSON"		236.71
"AMZN MKTP US T92JH7OU2"		236.69
"JANNIS KAYE WALKER"		236.69
"JOHN DALE FRAIZE"		236.66
"KAREN GINTHER HARBUT"		236.64
"AMANDA D CARTER"		236.64
"MICHELLE A. HUDSON"		236.64
"BEVERLY A DAVIS"		236.62
"SHEMIAH JACKSON"		236.62
"HOPE CONSULTING"		236.61
"ZACHARY MELTON"		236.59
"CODY TEWALT"		236.59
"WILD LIFE OUTDOO FAIRE"		236.55
"DEVONA D CAPLES"		236.53
"AMZN MKTP US D56H90VP3"		236.51
"AMAZON.COM TA74Q5RI2 A"		236.50
"US STORAGE CENTERS"		236.50
"AMAZON.COM 3X0RP01L3 A"		236.49
"AMZN MKTP US TR8QP0RU2"		236.49
"GARRY ROGER FRAKES"		236.47
"AMZN MKTP US GY2781XT3"		236.45
"KENT D MYERS"		236.43
"SHELIA ANN GARIBAY"		236.40
"KAREN A MARTIN"		236.40
"MARTHA C LEEK"		236.37
"MCGEHEE LUMBER AND HAR"		236.37
"MARY THOMASON"		236.33
"LEAH ATHERLEY"		236.33
"RYAN ANDERSON"		236.32
"AMAZON.COM TM8Z51D10"		236.28
"A TO Z FACTORY CLOSEOU"		236.26
"AMAZON.COM RA29T6080"		236.24
"MELTON & MARSHA SLOAN"		236.23
"AMZN MKTP US TD5Y45FT2"		236.22
"AMZN MKTP US RA1BF6L21"		236.20
"RITA REIN RICHARDSON"		236.14
"ELIZABETH LINSON"		236.05
"LAJERICHA TOOMBS"		236.04
"MONICA LEIGH SMITH"		236.04
"BELINDA SUE BOYD"		236.03
"DOUBLE JAY SUPPLY CO INC"		236.03
"TERESA ANN SANDOVAL"		236.02
"BRANDON CHANCE WARNER"		236.00
"PARKRECEIPTS.COM T"		236.00
"LIGHTHOUSE PUBLICATION"		236.00
"KEEWYONE DEMOND DELANEY"		236.00
"KAILI MICHELLE PRIDGEN"		236.00
"BRANDON LEE BYBEE"		236.00
"TERRELL ROBERTS"		235.99
"DONNA FAYE THOMAS"		235.98
"SOUTHWES 5262241562218"		235.97
"JESSICA LEEANN BLANCETT"		235.95
"CAROLYN VAHJEN"		235.93
"TRAVIS WAYNE BAILEY"		235.93
"YOLANDRA DEBRIDGET AARON"		235.90
"PENNY M RUBOW"		235.88
"MCCAIN LODGING LLC"	"MARRIOTT COURTYARD HOT SPRINGS"	235.88
"JOSHUA LATRELL WILEY"		235.79
"AMZN MKTP US RB9VZ1AK0"		235.76
"HILTON GARDEN INN NORT"		235.76
"VANDER VEENS DUTCH STO"		235.76
"CARLTON HOLMES MILLER"		235.75
"DAVID MILLER"		235.75
"SOMSACK SOUVANNARATH"		235.73
"DAVID SEAN RITCHIE"		235.73
"SOUTHERN PIPE WYN"		235.72
"AMZN MKTP US TJ9646Z73"		235.66
"STEPHANIE NUNLEY"		235.62
"ANTHONY LELAN SIZER"		235.60
"AMAZON.COM TA7ES75L1 A"		235.60
"LOFTIN DENTAL"		235.60
"BONE LOGAN"		235.58
"TRANA HURT- SANDERS"		235.56
"JOHN HENRY SHIPP"		235.56
"SQ JUST JENNIFER"		235.50
"ANDREW & NICOLE SCHWEIZER"		235.49
"ACCESS TOOLS"		235.48
"JEANNA M CLARK"		235.46
"GARY O. QUINNEY"		235.44
"KESTERS HEATING AND AIR LLC"		235.43
"AMZN MKTP US T96LJ2ZO2"		235.43
"MONICA DEE SAFFLE"		235.42
"THE ECONOMIST"		235.40
"WERFEN USA LLC"		235.39
"AMANDA DAWN TACKER"		235.35
"ARKANSAS AUCTIONEERS LIC. BOAR"		235.34
"JAKAYLA WESTMORELAND"		235.31
"RIVER VALLEY THERAPY & SPORTS MEDICINE I"		235.30
"MORRISON SUPPLY COMPANY"		235.27
"MARY BRUNO"		235.25
"ADAM PRICE"		235.25
"HERBERT WHITEHEAD"		235.20
"GARY PACK DISCOUNT INC"		235.20
"ALLISON MICHELLE DAVIS"		235.19
"AMZN MKTP US ML1RR6N13"		235.16
"MARK A BARBEE"		235.13
"RENEE HEBERT DAUGHERTY"		235.08
"BARBARA ELMORE"		235.04
"ROGER BRINSON CHAPLE"		235.04
"SEAN OHEARN"		235.00
"BUERKLE SQUARE APARTMENTS LP"	"BUERKLE SQUARE APARTMENTS"	235.00
"VERNA L SEAWOOD"		235.00
"ALLIANCE HEALTHCARE SERVICES"		235.00
"SCHOOL NURSE SUPPLY"		235.00
"AMAZON.COM TE4Y14IA2"		235.00
"SQ THE BRAIDING CASTL"		235.00
"AR BOLT COMPANY INC"		235.00
"REID PERRY GARDNER"		235.00
"TROYLONDA L HEARN"		234.97
"BRYAN DAVID PYLE"		234.95
"CHARLES M BALL-FULLER"		234.93
"OES GLOBAL INC"		234.91
"CLEVE BATTE CONSTRUCTION INC"		234.90
"O'REILLY 4097"		234.85
"SOOS DRUG INC"	"SOOS DRUG & COMPOUNDING CTR"	234.84
"JAMES E ZINI MD"	"ZINI MEDICAL CLINIC"	234.82
"DANIEL GLEN MUILENBURG"		234.79
"APRIL STALLINGS"		234.71
"LISA GRICE"		234.69
"BRADLEY KEITH BURNETT"		234.68
"AMZN MKTP US T18BT5UA0"		234.64
"BONNIE H JACKSON"		234.63
"URBAN OUTFITTERS"		234.63
"SP WOODFORDFAUCET"		234.60
"DARYL E BASSETT"		234.56
"PAMELA S JACOBS"		234.56
"JESSE KELLEY"		234.56
"BILLY KELLEY"		234.56
"FRANKLIN KELLEY"		234.56
"YVONNE C FRY"		234.56
"RYAN DUPRE"		234.55
"GARY GRANGER GOSLEE"		234.55
"O'REILLY 824"		234.54
"JOSEPH MOSLEY"		234.52
"AMANDA M WOODHAMS"		234.52
"TOMMY JACK RYLEE"		234.51
"SOUTHERN CAREGIVERS OF SEARCY LLC"		234.44
"AMIE M. MARTIN"		234.42
"AMZN MKTP US T39PU4KT1"		234.40
"SAMANTHA KATE WEBSTER"		234.40
"DUSTIN JOVAN THOMAS"		234.39
"JENNIFFER LINDALE SAMMONS"		234.36
"DURAN GLASS SERVICE"		234.35
"POST OAK ACRES INC"		234.25
"AMZN MKTP US YF2RO78Q3"		234.24
"WOLFE, JULIE R"		234.23
"PAMELA DARLENE MCPHERSON"		234.21
"UNITED 01623342874716"		234.20
"EDWARDS FOOD GIANT"		234.17
"CYNTHIA THERESA JORDAN"		234.16
"AMAZON.COM TO16F3KI1 A"		234.15
"THOMAS ALLEN POTTER"		234.13
"AMZN MKTP US KM67W8503"		234.10
"SHOE DEPT 1928"		234.09
"ANDREW L HANER"		234.09
"DSW PINNACLE HILLS PRO"		234.07
"SCOTLAND L MCKINZIE"		234.07
"WILLIAM EDWARD KEADLE"		234.03
"STEVEN B. RIGGS"		234.00
"AMZN MKTP US R02EA1QD2"		234.00
"BEALLIS DONNA B"		234.00
"URGENT BEHAVIORAL HEALTHCARE"	"SUITE 510"	234.00
"DR. WALTER LEON MD, P.A."	"STE 201"	234.00
"KRISTOPHER RAY GRIESE"		234.00
"HILL COUNTRY MHDD CENTERS"		234.00
"ROBIN MCKENZIE WILEY"		234.00
"CHRISTUS TRINITY CLINIC"	"3RD FLOOR"	234.00
"IN LOCKSMITHTXK"		234.00
"REYMONDVILLE PEDIATRICS"	"STE 2"	234.00
"JAMES CONRAD NICHOLS"		234.00
"SOUTHERN AREA BEHAVIORAL HEALTHCARE"		234.00
"STEVEN SPENCE"		234.00
"GRAYSON COUNTY HEATLH CLINIC"		234.00
"DONNA F. LEE"		234.00
"BILLY RAY HOLLAND"		233.95
"RANDY J BYRD"		233.94
"AMZN MKTP US RB5LK1J30"		233.90
"SHAWN T JOHNSON"		233.89
"JUSTYN ALLEN"		233.88
"AMAZON.COM NU1MV6123 A"		233.84
"LORRI L FRANKLIN"		233.84
"CENTRAL ARKANSAS VEIN CENTER"		233.83
"CRISTINA RENEE CHAFFIN"		233.81
"JACKIE HOLIMAN"		233.80
"MEDICAL GEAR OUTFITTER"		233.80
"MARK TITUS"		233.78
"OLIVER & DAHLMAN EQUIP"		233.76
"KELLY KRISTINE BROWN"		233.75
"CARPET CORNER LLC"		233.71
"AMZN MKTP US TH7189QU2"		233.70
"PIZZA HUT 008599"		233.69
"CAMDEN WATER FACILITIE"		233.69
"ORIENTAL TRADING COMPANY INC"		233.68
"AMZN MKTP US 2W3KN8GH3"		233.67
"ABEL SERRANO"		233.65
"CHRISTINA CHEN"		233.64
"STEPHEN DEWAYNE LEE"		233.64
"ACG BRANDS"		233.64
"MARY F BOWEN"		233.61
"DEBORAH J KEE"		233.61
"JACK S ELECTRONICS"		233.60
"TANDREA S. LYNCH"		233.58
"STILES STEVEN B"		233.56
"LONNIE RICHARD BROCKMAN"		233.55
"MARISSA ANN HEMPHILL"		233.55
"RHONDA CATES"		233.54
"AMAZON.COM ZT8Y72PI3 A"		233.53
"HEATH CODY CURTIS"		233.51
"GIGERICH ELECTRICAL INC"		233.50
"ELECTRIC MOTOR CENTER"		233.43
"BERENICE DOMINGUEZ"		233.38
"CAROLYN F RHINEHART"		233.36
"BAPTIST URGENT TEAM JV"		233.36
"WILLIAM TERENCE VITTITOW"		233.36
"CUMMINS INC - D1"		233.35
"BYRON SCOTT GRAY"		233.34
"JOSHUA ANDREW GARST"		233.34
"EDNA ELAINE BROCKMAN"		233.34
"NO WAY PULPWOOD INC"		233.34
"MARK DAVID GRAY"		233.34
"PAUL S ASHBY"		233.33
"GROUND CREW LLC"		233.33
"BEECH SPRINGS LAND AND TIMBER LLC"		233.33
"LARKIN ADAMSON BRYANT"		233.31
"LINDA SIMS"		233.30
"ERIC SMITH"		233.28
"WESLEY THOMAS ROPER"		233.28
"PATSY WATLEY"		233.26
"PP ARKANSASAIR"		233.23
"AMERICAN 0012463235891"		233.20
"SIDNEY SALZMAN"		233.06
"MARCUS EDWARD HANER"		233.02
"MARIBEL CHILDRESS"		232.96
"BRENT HOUSTON"		232.96
"ROY A REAVES"		232.96
"RFS VENDENGINE"		232.95
"O'REILLY 738"		232.92
"IRA S GERLIS"		232.88
"AMZN MKTP US TQ9VQ1UF1"		232.84
"SQ ROAD HAWGZ BBQ"		232.84
"AMZN MKTP US RW93Y91Z2"		232.81
"AMERICAN 0012490535339"		232.80
"AMERICAN 0012490535338"		232.80
"AMERICAN 0012490535340"		232.80
"MARKAY DEARIEN"		232.73
"TERRANCE NUNN"		232.71
"AMERICAN 0012103268397"		232.70
"AMERICAN 0012103268396"		232.70
"AMERICAN 0012103268398"		232.70
"BLAKE V ZAVADIL"		232.69
"RHONDA SPRUILL"		232.67
"KENNETH SPRUILL"		232.66
"LASHAWN BEATRICE DRAYTON"		232.65
"FREDA ANNETTE MAXWELL"		232.64
"JULIE JOHNSON HOLT"		232.64
"ETSY.COM - ETHOSSURVIV"		232.62
"BRENNA MICHELLE VAN NADA"		232.61
"SYLVIE RAYMONDE BERRY"		232.58
"AMZN MKTP US RB0666192"		232.55
"KAREN BOSTON"		232.54
"ABIGAIL WILLIAMS"		232.50
"MOISES MARTINEZ"		232.49
"HOLIDAY INN CHICAGO O'"		232.46
"BROKEN ARROW INC"	"SALEM AUTO SUPPLY"	232.46
"TOM BOOTH"		232.42
"JOHN RATLIFF"		232.40
"SHIRLEY ANN PUTMAN"		232.36
"AMZN MKTP US T38R74H31"		232.28
"MAKALL M SELLARS"		232.19
"DORIS DONALDSON MINTER"		232.19
"AMZN MKTP US RT3GK0PQ1"		232.19
"ARKANSAS PAIN CARE CLINIC PA"	"URGENT CARE 360"	232.18
"BELL DARIN"		232.16
"GERALD L LIGHTFOOT"		232.14
"AMZN MKTP US HY8J59WV3"		232.14
"EBAY O 25-11026-34171"		232.12
"TRAVIS DILLON"		232.12
"AMZN MKTP US GO22C1SU3"		232.09
"ELIZABETH MARY DUNAWAY"		232.07
"JEANNIE MICHELLE GRIGSBY"		232.07
"KENDALL ELLINGTON FORD"		232.05
"SHERRY MAE JORDAN"		232.04
"JOHN PAUL CANADY"		232.00
"DEBBIE DAVID"		232.00
"NSI SOLUTIONS INC"		232.00
"LUCY TAYLOR"		232.00
"AMZN MKTP US TH5JE9MK2"		231.99
"HUNTER LEWIS HUDSON"		231.99
"SOUTHWES 5262256804201"		231.97
"LESLIE NICOLE RUSH"		231.96
"CLYDE THACKER"		231.94
"AMZN MKTP US 7N8S62I93"		231.92
"WILLIAM DANE"		231.86
"MELANIE DAWN CRITCHLOW"		231.86
"AMZN MKTP US GC70N7G83"		231.85
"DANIELL A. HOWARD"		231.82
"AMERICAN 0012110302907"		231.80
"JENNIFER SUZANNE RICE"		231.76
"KRISTIE D BRADLEY"		231.73
"BARBARA GRAY"		231.71
"THOMAS KYLE LOE"		231.70
"AMZN MKTP US US7C493I3"		231.68
"USPS PO 0412870518"		231.67
"JEANNINE FLORENCE FENTON"		231.66
"LAKE IN THE WILLOWS APIARY"		231.66
"SPRINGHILL SUITES WEST"		231.64
"AMZN MKTP US DA7Z763J3"		231.60
"CARLA ANN PARTAIN HABOSHT"		231.59
"KIMBERLY TAYLOR"		231.56
"AMZN MKTP US TE63X2HS1"		231.51
"O'REILLY 2220"		231.51
"LISA M. BLACK"		231.51
"GRISHAM LAW FIRM"		231.49
"TANYA L PLUNKETT"		231.48
"SARAH ELIZABETH HAMMETT"		231.46
"TIFFANY BURKES"		231.42
"VALENCIA ANDREWS-PIRTLE"		231.40
"AMZN MKTP US T66MJ6SI1"		231.40
"TRACI J MASSERY"		231.37
"MICHAEL TODD BONDS"		231.36
"GRANT DOUGLAS DUKE"		231.35
"AMZN MKTP US R693V9C22"		231.35
"VIDEOJET TECHNOLOGIES INC"		231.33
"CLINTON L LEMONS"		231.29
"JASMINE MCCRARY"		231.27
"CHRIS TEDESCHI"		231.26
"AGRI CO-OP SUPPLY- MOR"		231.19
"HANNAH A HICKS"		231.18
"FOOD GIANT 1710"		231.18
"DONALD HAWKINS"		231.17
"LYDIA HUMPHREY"		231.12
"VICKIE K WILLIS"		231.10
"THE LAMP OUTLET"		231.08
"DR. SALHADAR AMER- CARDIOLOGY"		231.00
"PATRICIA VESRAMPATEL"		231.00
"BOB FLOREN"		231.00
"CASEY DOMINGUEZ"	"CAVE SPRINGS DENTAL PLLC"	231.00
"MARTHA ALLISON FRYAR"		230.99
"AMERICAN 0012467921794"		230.99
"NORTHEAST ARKANSAS REGIONAL SOLID W DIST"		230.99
"AMZN MKTP US OW0670KB3"		230.99
"DENA MARIE GRISHAM"		230.93
"LOIS G. LADELLE-DALY"		230.93
"MANFORD HOLLOWAY"		230.92
"TERRY L HUNKAPILLER"		230.92
"WALT D REDING"		230.90
"PEAK TRADING CORPORATI"		230.90
"JENNIFER DULANEY WATKINS"		230.88
"BOB'S TIRE SERVICE STA"		230.88
"GARRETT FROST"		230.88
"ALYSSA L. SPERDUTO"		230.84
"TREMEKA L. MCDANIEL"		230.83
"ERIC TODD MOHLKE"		230.83
"TEDDY PATTERSON"		230.79
"KYLA ELYSE MCELROY"		230.75
"MARY GEORGE GUARDIAN MAKINLEE & MASON HO"		230.71
"AMERICAN 00180368490256"		230.70
"AMERICAN 00180368490190"		230.70
"AMERICAN 00180368490223"		230.70
"FACEBK 3BXCJYB332"		230.70
"DEBORAH L HAIRSTON"		230.69
"JOANN MCADOO-BROOKS"		230.65
"DONALD ROSS CONNER"		230.60
"MARVIN VINCENT ARTIS"		230.56
"JOYCE ANN SHELTON"		230.51
"AVERI ABBOTT"		230.50
"ASHA LESTER"		230.50
"COUNTY GLASS AND WINDO"		230.48
"GEORGE WESTLEY KIRTLEY"		230.46
"JOSEPH S. BELL"		230.35
"SCHUYLER BROWER III"		230.33
"AMAZON.COM TP7VH0J90"		230.33
"HEATHER SUSANNE BRADLEY"		230.31
"COMFORT INN&SUITES PA6"		230.28
"TIMOTHY JOHN DUNCAN"		230.25
"AMZN MKTP US R21JM6QT1"		230.24
"TINA M SMITH"		230.20
"NANCY D HARRIS"		230.20
"LOUGIN CRYSTAL"		230.20
"ADAM COLT GARDNER"		230.20
"KRISTINA D DAVIS"		230.14
"AMZN MKTP US FC8J11OB3"		230.13
"WILLIAM FIELDS"		230.10
"AMZN MKTP US T30FI8O62"		230.08
"DEANNA L SAUNDERS"		230.06
"DOLLAR GENERAL 15384"		230.06
"AMZN MKTP US RB9VW4AV2"		230.02
"STEPHENI ALLISON APPLEBY"		230.02
"ERICA VAUGHAN"		230.01
"JEFFREY THOMAS BODEY"		230.00
"SQ GALE S MOBILE DETA"		230.00
"AR DEPT OF LABOR"		230.00
"SEGURA NEUROSCIENCE & PAIN CENTER"		230.00
"IN CAPITAL CITY TRAFF"		230.00
"OZARK FOLK CTR LODGE"		230.00
"COURT BULLETIN"		230.00
"TDA CONSULTING INC"		230.00
"HIGH TECH PEST CONTROL SERVICE INC"	"HIGH TECH SERVICE"	229.98
"AMZN MKTP US T38CE5Z71"		229.97
"AMY HOAG WARFORD"		229.97
"SOUTHWES 5262253285395"		229.97
"AMZN MKTP US RZ4J16RL2"		229.96
"PATIENCE YUILLE"		229.96
"F L DAVIS FAYETTEVILLE"		229.96
"CLARISSA RACHELLE THURLKILL"		229.95
"AMZN MKTP US TO1N682O0"		229.94
"THAM T NGUYEN HO"		229.91
"AMZN MKTP US RW7RR4NX1"		229.90
"WHITSON MORGAN MOTOR CO INC"		229.90
"CALLIE ANNE HARCOURT"		229.90
"AMZN MKTP US TL44S5NO1"		229.90
"SOLUPAY CONSULTING INC"		229.87
"MONICA HOPSON"		229.87
"TRINETTE L DAVIS"		229.86
"DAPHNE D WEST"		229.86
"AMZN MKTP US RN3A81SY2"		229.84
"KRISTIN HENRIE PIANALTO"		229.84
"PAULA BOWMAN"		229.70
"AMERICAN 00180351887354"		229.70
"PATTY P TRITT"		229.69
"NATASHA WORD"		229.64
"STEPHEN HAYES"		229.64
"542 FACTORY CONNECTION"		229.61
"ARKANSAS TIRE CO."		229.58
"RICHARD SCOTT BARR"		229.57
"AMZN MKTP US RH8ZK5G81"		229.53
"AMZN MKTP US RZ34S2I90"		229.50
"AMZN MKTP US R28DD1I11"		229.48
"LAURA KATHLEEN COSGROVE"		229.48
"ERIC GLENN SIZEMORE"		229.48
"MICHELLE SCHNELL"		229.43
"BETHANY HAWKS"		229.42
"VICTORIA LEE"		229.42
"WYNTER LYNN ESTELL"		229.40
"JOEL D ADAMS"		229.36
"AMZN MKTP US TR2QJ5BI2"		229.35
"AMAZON.COM MR1FV7WB3"		229.29
"DEVON JAMES SEARS"		229.28
"HAROLD BERGSTROM"		229.25
"TAMMY J SHANNON"		229.22
"WILLIAM FOWLER"		229.21
"O'REILLY AUTO PARTS 12"		229.15
"APRIL MARIE PRIMOUS"		229.14
"CAROL DIANE BROWN"		229.12
"ROSALYN A. MILLER"		229.10
"JALANA KAY GOINS"		229.09
"KARELIA WILSON"		229.03
"AMZN MKTP US R06BX04J2"		229.01
"ST FRANCIS MEDICAL CENTER"		229.01
"JACOB AUSTIN ROBISON"		229.00
"PETTMAN OU"		229.00
"MAILSLURP / PETTMAN OU"		229.00
"TRINITY REHABILITATION"		229.00
"EASYBADGES, LLC"		229.00
"PHILLIPS JEFFREY S"		229.00
"SQ DOUGRUCKERSTORE.CO"		228.95
"HEALTH DEPOT 1 FORT SM"		228.95
"MORGAN N USREY"		228.92
"TLF FRANCES FLOWER SHO"		228.90
"MATTHEW R LYON"		228.88
"AMZN MKTP US T38C984V0"		228.86
"IN MOTION PHYSICAL THERAPY PLLC"		228.84
"ZEKE ALLEN"		228.83
"WILLIAM MICHAEL REIF"		228.80
"SQ OFF ROAD RECOVERY"		228.80
"SCOTT ALLEN BROWN"		228.80
"JOHN B BYERS"		228.80
"VALATINA WILLIAMS"		228.77
"AMZN MKTP US T66YZ3BA1"		228.77
"JAMES R MCLEAN"		228.76
"AMANDA GAYLE KRELL"		228.74
"AMZN MKTP US F24E09BR3"		228.72
"TRENT GORDON"		228.71
"SARAH MARIE CLEVELAND"		228.70
"AMZN MKTP US ZN4KH9LD3"		228.66
"NITA KAY KEY"		228.65
"ANDRA COLEMAN"		228.64
"AMERICAN 00170082838111"		228.60
"AMERICAN 0012124080206"		228.60
"AMERICAN 0012124080207"		228.60
"BOB EVANS REST"		228.56
"KENT HICKEY"		228.52
"HISTORIC ARKANSAS MUSEUM FOUNDATION"		228.50
"AMAZON.COM TL0E01TY2 A"		228.48
"AUTUMN AUTUMN WOODS"		228.47
"KIMBERLY DIANE SLAUGHTER"		228.47
"EASLEY, EDGAR D"		228.46
"GATEWAY ENGINEERING INC"	"GATEWAY SIGHT & SOUND"	228.43
"AMZN MKTP US TR94Y3250"		228.42
"LANKSTER K. EVANS"		228.40
"EZ MART 4322"		228.40
"ANTHONY KEETH"		228.38
"CDW GOVT #KZ10798"		228.37
"CAMBRI DELEO"		228.35
"AMBER NICHOLE GORDON"		228.34
"HOT SPRING COUNTY CIRCUIT CLERK"		228.34
"JACK W BARKER"		228.34
"ANDREA S HEREDIA"		228.33
"PLANK ROAD PUBLISHING"		228.29
"SO. OREGON NEUROLOGICAL & SPINE ASS"		228.25
"OMNI OKC HOTEL ECOMMER"		228.25
U-HAUL-STG-COL-GL		228.23
"CHARLES RE KINNAIRD"		228.22
"DELTA 00621254192215"		228.20
"DELTA 00621254192226"		228.20
"AMZN MKTP US RN6XK7FB2"		228.20
"DELTA 00621254192204"		228.20
"MEGHAN M. BRANDT"		228.14
"AMZN MKTP US 4Z5GB6J53"		228.12
"LEG INC"	"WEST ACADEMIC"	228.11
"AMZN MKTP US R856Z5S11"		228.10
"AMZN MKTP US T64S135G0"		228.09
"AMZN MKTP US RW4ZT7YD0"		228.08
"BEST WESTERN WEST MONR"		228.07
"TOM BLACK"		228.03
"BRANDEN WILLIAM JONES"		228.00
"CHARLES OSIER"		228.00
"GINA RENEE OSIER"		228.00
"ARKANSAS BEES"		228.00
"MARY DELLAVENIA WILSON"		228.00
MOBILE-TEXT-ALERTS.COM		228.00
"MICHELLE THOMPSON"		228.00
"AMANDA B POE"		227.97
"SANDRA ARNOLD"		227.96
"LINDA LATTA"		227.95
"AMZN MKTP US TP4GG7DD1"		227.93
"SOUTHWES 5262201767290"		227.93
"AMZN MKTP US RI01D7GL2"		227.93
"STEPHEN LOWMAN"		227.91
"CAROLINA CAMACHO"		227.90
"ALEXANDRIA MARIE BLANKENSHIP"		227.90
"SALLY NICHOLS"		227.90
"GINGER SOSEBEE"		227.87
"ANDERSON AUTOMOTIVE"		227.87
"RICKEY R ANDERSON II"		227.86
"ERNEST GREGORY ONEAL"		227.83
"AMZN MKTP US P88B84DC3"		227.83
"DISCOUNT COFFEE.COM IN"		227.82
NAMETAGCOUNTRY.COM		227.77
"DAMON MILLER"		227.76
"CHAMPION TRAILER PARTS & SERVICE IN"		227.76
"PAUL LOCKHART"		227.74
"BONITA CHESHIER"		227.74
"PROGRESSIVE TRACTOR"		227.74
"AMZN MKTP US RB04N1VH0"		227.74
"REGINA JOHNSON"		227.72
"BEST WESTERN PRESIDENT"		227.70
"AMAZON.COM T65KW2GM1 A"		227.70
"PETCO 1614 63516140"		227.64
"AMZN MKTP US RA9GN3092"		227.63
"DAVID S COLES"		227.62
"KYLE RICH"		227.59
"SAM STATHAKIS JR"		227.56
"CORNERSTONE SPECIALTY PHARMACY LL"		227.55
"BARBARA MAE ENGLAND"		227.54
"MARK WALL"		227.52
"MICHELLE D JACKSON"		227.50
"MARK WILSON"		227.48
"JOHNNY HEATH WILSON"		227.48
"COASTAL HEALTHCARE RESOURCES INC"		227.47
"KYNISHA JOHNSON"		227.41
"AMZN MKTP US T33XC0QD2"		227.41
"CHLOE ESME DAVENPORT"		227.40
"WILLIAM LEE MONTGOMERY"		227.37
"MOUNTAIN ENTERPRISES"		227.36
"EADS TIRE & SERVICE CENTER INC"		227.35
"MARY BERNICE GILL"		227.32
"AMAZON.COM TR3YD0V40 A"		227.30
"LISA ANNE LACKEY"		227.28
"RILEY KRISTEN ROTH"		227.27
"DAVID GASTON"		227.26
"CARRIE JOHNSON"		227.23
"WILLIAM GLEN GAY"		227.20
"TROPICAL SMOOTHIE CAFE"		227.20
"AED.US_CORO MEDICAL"		227.19
"REINHART FAMILY HEALTHCARE PLLC"		227.18
"SHANNON LANGSTON"		227.14
"CHAD WILSON HANKINS"		227.08
"DALE SHERMAN"		227.06
"JENSALES INC"		227.05
"DESTINY LYNN BENNETT"		227.04
"BRENDA BAKER"		226.99
"REBECCA FRADSHAM"		226.97
"AMAZON.COM 3W0B14WP3"		226.97
"MARK DUANE JACKSON"		226.96
"AMZN MKTP US TX0EV5UY2"		226.96
"TY TOOKE"		226.93
"MARY BESHIRES"		226.92
"COMFORT SUITES FLD88"		226.92
"JASON EDWARDS"		226.91
"RIKKI LEIGH TAYLOR"		226.87
"SMITH JOE W"		226.82
"SUPERIOR LAWN SERVICES"		226.80
"RSM ENTERPRISES INC"		226.80
"JOHN PICKETT"		226.79
"BRAD ALAN DWIGGINS"		226.77
"AMZN MKTP US T95609OI1"		226.77
"NICHOLAS IACOBACCI"		226.76
"LOUANN P GRISWOOD"		226.72
"AMZN MKTP US RN9RT7X11"		226.70
"NEAL CLARK"		226.64
"ZACHERY SHIRLEY"		226.62
"KELLY MOZELLE MCKEE"		226.61
"STEVEN CHARLES KING"		226.57
"RYAN SWONGER"	"ELITE CLEANERS"	226.53
"JEANETTE DANFORT"		226.52
"AMZN MKTP US T18QI3QE1"		226.52
"FACEBK HDE6RWK332"		226.51
"SQ WHITE ROCK GRANOLA"		226.50
"RITA J TURNER"		226.49
"ROBYN KAMMISSHA WAGONER"		226.40
"SKOT DOUGLAS COVERT"		226.40
"AMZN MKTP US BW0CJ65B3"		226.38
"CURTIS HANSON"		226.37
"JOMEKA A EDWARDS"		226.36
"AMAZON.COM RZ3QN1EG1"		226.32
"ROBERT GILLIS"		226.30
"NICKI JEAN MCCALLIE"		226.30
"O'REILLY 777"		226.22
"AMAZON RET C. HARRISO"		226.18
"LEDING 2, GREG"		226.15
"METAL ROOFING SUPPLY INC"		226.09
"SYLVIA VALDEZ"		226.09
"LAURA ELLEN GARNER"		226.07
"CODY MITCHEL CUDMORE"		226.07
"O'REILLY AUTO PARTS 87"		226.06
"AMZN MKTP US TE1NP63W0"		226.06
"CHRISTOPHER TURANSKY"		226.05
"HARDEES 277"		226.03
