Vendor,"Vendor DBA",Expenditure
"JEFFREY WYCKOFF",,197.38
"CHERYL DONAHUE",,197.38
"IN RICHARDSON WELDING",,197.36
"SAVANNAH FULLER",,197.35
"RANDALL PULLIAM",,197.35
"PREMIUM VIALS PRINCETO",,197.34
"TERRY EUGENE MCGRAW",,197.30
"AMZN MKTP US 0C1U94Z63",,197.27
"JOE DAVID KING",,197.25
"SINGLETON KENNETH G",,197.22
"RED LOBSTER 0202",,197.20
"WHEELER METALS, INC",,197.16
"AMZN MKTP US 7Z9H09F93",,197.14
"AMZN MKTP US RZ6J49RG1",,197.10
"DAVMAR FARMS INC","J C TURF SUPPLIES",197.10
BESTBUYCOM806813623543,,197.09
"JESSICA L. SMITH",,197.08
"MONIQUE BURNETT",,197.08
"LAVONDA ANN ALLEN",,197.08
"AMZN MKTP US 9H7WM7F93",,197.08
"AMZN MKTP US T924E2R31",,197.08
"AMZN MKTP US RB3OC67H0",,197.08
"RICHARD L. ADAMS",,197.08
"DOUGLAS BLANKENSHIP",,197.04
"BURLINGTON STORES 1268",,197.04
"AMZN MKTP US TQ9HX1522",,197.04
"AMZN MKTP US RT7RW3SY1",,197.03
"ROBERT MATHENY",,197.00
"SQ ARETHA S BEVERAGES",,197.00
"LARRY DABLEMONT","LIGHTNING RIDGE BOOKS",196.99
"DAVIS LUMBER - TEXARKA",,196.99
"MARK CHRISTOPHER ELLISON",,196.97
"AMZN MKTP US T61743I70",,196.96
"AMZN MKTP US T99O31YI1",,196.95
"TERRY LYNN MORRISON",,196.88
"DEVON RORY WATSON",,196.87
"TODD THALHAMER","HAMMER CONSULTING SERVICE",196.87
"KERRI SEAGRAVES","SEAGRAVES COURT REPORTING",196.80
"WEST RIVER VALLEY RSWMD",,196.80
"SQ FRAME OF MIND",,196.79
"AARON DEMOND MCCRAY",,196.77
"AMANDA BROOKE STAYTON",,196.75
"NICHOLAS PEONE",,196.73
"ANN C DONOVAN",,196.72
"AMZN MKTP US RN83W4122",,196.70
"WILLIAM BARRY KERR",,196.66
"ROBERT A. KALOGHIROU D.D.S",,196.65
"HALO HARRIS",,196.63
"NALA WOODLEY",,196.63
"SARAH MARTINEZ",,196.63
"STARR MICHELLE CROW",,196.60
"HOLLY R PERRY",,196.60
"AARON LEON WAYNE",,196.60
"JAMES M HERRINGTON",,196.58
"ORR MARINA INC",,196.57
"CLEYTON M. MCDONALD",,196.56
"PRUTZMAN PETE W",,196.56
"WILSON FRANK H",,196.56
"KAREN SUE DUNCAN",,196.54
"AMZN MKTP US RW6HQ66I1",,196.54
"ORIN EDDY MONTGOMERY",,196.52
"DARLENE A COTTRELL",,196.51
"AMY ELIZABETH BONEY",,196.51
"PROVIDENCE HEALTH & SERVICES","P O BOX 4950",196.50
"PEPPERS DONNA J",,196.48
"AMAZON.COM RG7SW1ZJ3 A",,196.40
"HERBERT S MATTHEWS",,196.40
"SARAH D WEN",,196.36
"GORDON ATKINS",,196.33
"HEATHER ATKINS",,196.33
"LEVI ATKINS",,196.33
"MAXINE HARRIS",,196.32
"SHUNTIANNA SUMLER",,196.32
"JOSEPH VERNON GIBBS",,196.30
"MARTIN PEREZ",,196.30
"KASIA ROBINSON",,196.29
"MICHAEL BOLING",,196.27
PRECISE,,196.25
"AMZN MKTP US 5U9TN9UO3",,196.23
"MISTY DAWN THIELEMIER",,196.23
"CENTRAL ACQUISITIONS LLC","CENTRAL TERMITE AND PEST",196.20
"EAST TENNESSEE CHILDRENS HOSPITAL",,196.09
"ELLANORAH WILSON",,196.09
"TST CROSS CREEK SANDW",,196.04
"JESSICA ALBERT",,196.02
"CONNIE ANN JOHNSON",,196.01
"KSNA MO",,196.00
"MILLERS DRUG STORE",,196.00
"AMZN MKTP US SF46Q7DC3",,195.98
"AMZN MKTP US TX65M5VP1",,195.98
"ROBERT EUGENE SPINAS",,195.95
"SHAVRION N. OLLISON",,195.94
"MARCUS PINKNEY",,195.91
POOLWEBAQUATICTECH,,195.87
"PAMELA BULICE",,195.87
"AMZN MKTP US VW2UN9CS3",,195.83
"BEACON TIRE INC.",,195.76
"LARRY RAYMOND TROILLETT",,195.75
"BROOKS FREEMAN",,195.74
"LESTER E COX MEDICAL CENTER",,195.74
"DUSTIN M BARLOW",,195.72
"HOME HEALTH AGENCY OF NORTH",,195.72
"CLIFF KENNEDY",,195.72
"ROY WILLIAM HALL",,195.71
"CONNOR MCFARLAND",,195.68
"172 FACTORY CONNECTION",,195.65
ADORE,,195.65
"AMZN MKTP US 6Z2GJ2AV3",,195.61
TAZIKISHIGH,,195.61
"KYLE S CURRY",,195.60
"DAVID DONABY",,195.59
"AMZN MKTP US 7G7LN16B3",,195.56
"SQ POTTER'S HOUSE THR",,195.55
"SEVIER CO WATER ASSOCIATION",,195.55
"AMZN MKTP US VD18U2T13",,195.55
"THERESA S JOHNSON",,195.55
"ASI SECURITY SYSTEMS INC",,195.53
"AMZN MKTP US TE4NB62Z0",,195.53
"O'REILLY 793",,195.52
"AMZN MKTP US 3A2XF4EU3",,195.52
"IN ARKANSAS PROTECTIO",,195.52
"PAYPAL OFFICEDEPOT",,195.51
"AMZN MKTP US T97PE9HK0",,195.50
"ROSALMA MARTINEZ",,195.49
"AUTOZONE INC",,195.49
"AMZN MKTP US T92246UG2",,195.48
"AMZN MKTP US Z60TS1DI3",,195.48
"AMZN MKTP US TP5IB6GO1",,195.44
"AMZN MKTP US TO4IJ7GO0",,195.44
"CHRISTINA MICHELLE HUGHES",,195.42
"ASHLEIGH HAYES",,195.39
"DEBRA LYNN EMERY",,195.37
"AMZN MKTP US R29I41M52",,195.37
"KELVIN ERNESTO CALDERON",,195.30
"AMZN MKTP US G70CL3JR3",,195.29
"KRAY JAMES JONES",,195.29
"ROSALIE GOULD",,195.29
"AMZN MKTP US 2Q6UJ6AG3",,195.29
"AMZN MKTP US TX06950K1",,195.28
"LAUREN BAKER",,195.26
"KOKAMO'S PARTS AND SER",,195.26
"JESSICA L BECKHAM",,195.23
"POPE TAMMALA S","TAMMYSUES CRITTERS",195.21
"MARGARITAVILLE LAS VEG",,195.20
"THE UPS STORE 0288",,195.20
"AMZN MKTP US RZ5N766H1",,195.14
"MARK GEBLER",,195.11
"ANGELA KYSER",,195.11
"AMZN MKTP US 8C39G2YF3",,195.11
WWW.SCHEELS.COM,,195.10
"JANET INMAN",,195.10
"AMZN MKTP US RB80923G1",,195.04
"AMZN MKTP US RT0DJ3VU0",,195.03
"AMZN MKTP US RA2JP23M0",,195.03
"FOOT AND ANKLE SPECIALTY CLINIC","STE B",195.00
"CENTER FOR MEDICAL EDU",,195.00
"NEW BEGINNINGS CNTR/ALCOHOL&SUBSTAN",,195.00
"ENT&ALLERGY CENTER",,195.00
"MID DELTA HEALTH",,195.00
"PAYPAL ALEXANDERCAINC",,195.00
"CONTACT LENS EXPRESS",,195.00
"ADOLPH SHEKHER",,195.00
"MCBRIDE REHAB GROUP LLC",,195.00
"APS TEXAS, LLC",,195.00
"BENCHMARK REHAB PARTNERS",,195.00
GEORGIAFRUI,,195.00
"ENNIS CHILDREN'S CLINIC",,195.00
"AMERICAN SOCIETY OF LEGISLATIVE AND SECR",,195.00
"MOUNTAIN HOME UROLOGY",,195.00
"RACHEL KING, MD",,195.00
"WALTON ROBERT E D O P A",,195.00
"ALEXIS CHRISTINE WHITING",,195.00
"SALINE HEART GROUP",,195.00
"SQ THE MYERS-BRIGGS C",,195.00
"CONWAY REGIONAL GASTROENTEROLOGY CE","SUITE 201",195.00
"A STEP AHEAD FOOT & ANKLE CLINIC",,195.00
"ADVANCED DERMATOLOGY & SKIN CANCER",,195.00
"COURTNEY MCCLELLAN",,195.00
"MCKENNA ALLERGY&ASTHMA CLINIC",,195.00
"LAFAYETTE COUNTY CIRCUIT CLERK",,195.00
"ROSE EYE CLINIC",,195.00
"ASSOCIATION OF ENERGY ENGINEERS",AEE,195.00
"OPHTHALMOLOGY ASSOC OF BENTON LLC",,195.00
"DEWEY HATLEY",,195.00
"WRMC FAMILY PRACTICE CLINIC",,195.00
WHISTLINGWINGSPHOTO,,195.00
"PARENTI-MORRIS EYECARE","SUITE 200",195.00
"BAKER AMBULATORY SURGERY CTR",,195.00
"NORTHWEST PEDIATRIC THERAPY",,195.00
"LATORIA HATLEY",,195.00
"SOUTH PADRE ISLAND PEDIATRIC CENTER",,195.00
"JIM EASTON","TREBLE HOOK LTD",195.00
"GRUBBS DANNY MD","JONESBORO INTERNAL MEDICAL CLINIC",195.00
"SUNIL K GUPTA","GUPTA PROGRAMMING",195.00
"CONWAY EYE CENTER",,195.00
"TONUIA NELSON",,195.00
"SIMMONS EYE CARE",,195.00
"THERAPY 4 KIDS",,195.00
"KINSEY KING",,195.00
"EXPERIENCE COUNSELING CLINIC",,195.00
DISCOUNTMUGS.COM,,195.00
"BURKE MENTAL HEALTH SERVICES - LUFK",,195.00
"SQ CABOT GYMNASTICS A",,195.00
"MANA URGENT CARE",,195.00
"ARKANSAS HEALTHCARE SERVICES",,195.00
"BAXTER REGIONAL CARDIOLOGY CLINIC",,195.00
"THE CITY OF JONESBORO",,195.00
"ALLIED THERAPY & CONSULTING",,195.00
"SQ BLONDE BY BRANDI",,195.00
"KIDS UNLIMITED",,195.00
"R. DEAN GURLEY, OD PA",,195.00
"DAN A MARTIN","DAN A MARTIN MD",195.00
"BERT GREENWALT",,195.00
"LEVI TRANSITIONS",,195.00
"BRASHEARS LARRY B",,195.00
"ELIZABETH TOLOSA, MD",,195.00
"CROSSETT HEALTH FOUNDATION","ASHLEY HEALTH & WOMENS SERVICES",195.00
"THE FORGING PLACE",,195.00
"KALYN CAMP",,195.00
"ADAMM C EASLEY",,194.98
"AMZN MKTP US R28ND87Y1",,194.95
"AMZN MKTP US T91LL3PB0",,194.94
"KUHL CLOTHING",,194.91
"PEGGY JEAN STARLING",,194.88
"BRAYDEN MATTHEW SANDERS",,194.88
"EMBASSY STES AUSTIN",,194.87
"PAULA JOYCE STORMES",,194.85
"JAMES LEE JUDD",,194.84
"MARTHA L CULLINS",,194.84
"ALLISON RAMER",,194.81
"ANDREW L. STILL",,194.81
"AMZN MKTP US R292381D2",,194.80
"AMZN MKTP US IY99A4QM3",,194.77
"AMZN MKTP US 7R65R2OM3",,194.75
FEDEX781159818593,,194.71
"WWW.AMAZON.COM PCARD",,194.70
"CARINA MARTINEZ",,194.70
"BILLY RAY KUMPE JR",,194.70
"GREGORY RAMOND HOBBS",,194.70
"NICHOLAS L PHILLIPS",,194.70
"TREY DANIEL MCCARTY",,194.70
"ELIJAH BROOKS EVERETT",,194.70
"TUCKER TWIGS KILBURN",,194.70
"AMZN MKTP US T314G2O31",,194.66
"CHRISTOPHER HEARN",,194.62
"TIERRA LAND",,194.62
"EDNA D BATTERTON",,194.59
"STORMIE ASHLYN BARBER",,194.57
"ERIC LECI JOHNSON",,194.57
"RUSSELL A COOK",,194.56
"BURLINGTON STORES 536",,194.56
"MDC NORTH ARKANSAS ELE",,194.52
"DELTA 00621870495153",,194.50
"ZACHARY DRUMMOND",,194.50
"ALEXIS CHANNEL CARROLL",,194.50
"BEST WESTERN WINDSOR S",,194.49
"EMILY ALICE ABBOTT",,194.48
"AMZN MKTP US R61LF56S0",,194.47
"THE HR SPECIALIST",,194.44
"A&M MEDICAL & DIAGNOSTIC",,194.42
"JEREMY A RIEDMUELLER",,194.40
"AMZN MKTP US IR7GT2093",,194.36
BATTERIES+BULBS,,194.35
"AMAZON.COM 8O3Q47DW3",,194.34
"NEVA SUE DRAKE",,194.34
"HOTEL INDIGO BY THE AR",,194.34
"ALPHONSE TAYLOR",,194.33
"WASHINGTONS AUTO PART",,194.33
FEDEX75897736,,194.33
"AMBER CHRISTINE WALKER",,194.32
"DEVAN LEE BELLAMY",,194.31
"ASSOCIATED PATHOLOGISTS LABORATORY PA",,194.31
"TABATHA CARLENE KILLINGSWORTH",,194.28
"JESSICA CLARK",,194.25
"ADAM MILLS RUTLEDGE",,194.21
"GAIL ELIZABETH DAVIS",,194.19
"RAM AUTO PARTS LLC",,194.17
"AMZN MKTP US R67T43WJ2",,194.15
"KAREN BERNARD",,194.11
"AMZN MKTP US U67134U43",,194.07
"RONALD JASON BERG",,194.05
"JEROME AND CLARISSA PACE",,194.05
"AMZN MKTP US 3F7J008U3",,194.03
"MARK SPENCE",,194.02
"PAYPAL CORPSSUTLER",,194.00
"CLARE ROUNTREE",,194.00
"SHIRLEY WORM","2 WORMS WORKING WAX WORM SOY BODY BUTTER",194.00
"ANDREA L GORE",,193.98
"AMZN MKTP US UR3N51923",,193.97
"RICKY EDWARD ROACH",,193.96
"AMY ANGEL",,193.82
"SHANNON ELLALENE FRASURE",,193.81
"SHAWN PRINCE",,193.81
"LARRY KALMOWITZ",,193.80
"AMBER LYNN SPARKMAN",,193.80
"ERIC HUNTER",,193.79
"SQ DIAMOND STATE XPRE",,193.78
"LEANNA BLAIR",,193.77
"BRYAN BROOKS",,193.77
"RSA&L LLC","HANEYS TRUCK AND AUTO",193.75
"JOHN'S HONDA",,193.73
"AMZN MKTP US AW0Q07513",,193.70
"JENNIFER N MANNING",,193.69
"NEUTRON INDU NEUTRON I",,193.61
"KARL KAY",,193.60
"DELTA 00670313117014",,193.60
"NATHAN HOWELL",,193.53
"SOLUTIONS PHYSICAL THERAPY PLLC",,193.51
"LAURIE BROOKE JEFFORD",,193.48
"JAMES A RINER",,193.48
"RACHAEL KINNARD",,193.46
HEALTHYKIN.COM,,193.45
"KIMBERLY LAYMAN",,193.44
"AMZN MKTP US 323MD99Y3",,193.44
"CHRISTOPHER DANIEL DAVIS",,193.44
"AMZN MKTP US TL4Y71TX0",,193.44
"AMZN MKTP US KY4KN90I3",,193.44
"NIC-NAC'S LLC","NIC-NAC'S LLC",193.44
"WOOD GRILL BUFFET",,193.41
"MACKENZIE FIELDS",,193.37
"AMAZON.COM 9E21E7FC3 A",,193.36
"TJUANA C MANNING",,193.36
"736 HAMPTON INN & SUIT",,193.36
"AMZN MKTP US T36H69B51",,193.34
"MARY L. WILLIAMS",,193.31
"AMZN MKTP US CL3KO04G3",,193.30
"MARVIN EDWARD EARNEST",,193.29
"AMZN MKTP US TR52948L0",,193.28
"JON ALEXANDER KENISTON",,193.27
"RILEY E SHEPPARD",,193.25
"GARY HOWELL FOREN",,193.23
"MITCHELL MUSGROVE",,193.21
"E TNT AUTOMOTIVE",,193.19
"BARBARA KEE",,193.18
"AMZN MKTP US T97J54XH0",,193.18
"ALTA J WALKER",,193.16
"AMZN MKTP US 3D7JP5SB3",,193.15
"AMZN MKTP US KF7773XB3",,193.15
"BRANDON DENHAM",,193.14
"AMZN MKTP US MP38E7LM3",,193.13
"BENJAMIN ALLEN HUNTER",,193.08
"ROBERT WAYNE FRAZIER",,193.02
"GOOGLE CLOUD 5Q7TFV",,193.01
"CHARLES EDWARD ROUSE",,192.96
"SOUTHWES 5262491903315",,192.96
"HAROLD GENE MATHEWS",,192.94
"AMZN MKTP US KK9IN9ZH3",,192.94
"AMZN MKTP US LO9M089I3",,192.94
"HEDAYAT D NEZHADPOUR",,192.93
"TOMAR ELECTRONICS INC",,192.93
"EDS SERVICE CENTER",,192.93
"NORA MARIE SMITH",,192.93
"JAMES LEON ROGERS",,192.92
"MICHAEL ELDON BLANKENSHIP",,192.91
"RITNY MILLER",,192.87
"FRANCISCO GUERRERO",,192.85
"JAMES FARNAM",,192.82
"DEBRA DENISE HAMMOND",,192.82
"DONALD LEE PAYNE",,192.81
"AMZN MKTP US BI6Q89CY3",,192.80
"SARAH LYNN BURNS",,192.78
"DIANE NOBOA",,192.76
"ANGEL ELAINE GRANGER",,192.72
"AMZN MKTP US TR4UC9TC2",,192.71
"AMZN MKTP US W53583B93",,192.71
"AMZN MKTP US TL3XM6PX2",,192.71
"REBECCA DAWDY",,192.70
"MARISA LYNN FARMER",,192.65
"BRADLEY CLEVENGER",,192.64
"RAYMOND BRYANT",,192.63
"ALLISON FOLKNER MOMMSEN",,192.63
"MELINDA PERRY",,192.62
"O'REILLY 650",,192.62
"SANDRA IRMA ACUNA",,192.62
"ROSE A HARRIS",,192.62
"DANIEL T STIDHAM",,192.61
"PAT'S SUPER V DRUG STORE INC",,192.60
"GREAT RIVER MEDICAL",,192.58
"MICHELE PRESLEY",,192.54
"BRENDA WALLS",,192.53
"MAKIYAH PHILLIPS",,192.51
"MAYA DOMINIQUE FLEMISTER",,192.51
"LYNETTE JAYNES",,192.50
"ANGELA M PARISH",,192.50
"AMZN MKTP US CO06D7ZM3",,192.50
"OLIVIA E BLASDEL",,192.50
"ALANA K CARLSON",,192.50
FLEETPRIDE163,,192.46
"AMZN MKTP US TA6HR9581",,192.46
"AMZN MKTP US XO1L050F3",,192.44
"PHILIP WILSON LUSK",,192.43
"ALEXANDRA R. ROUSE",,192.42
"PUMPS AND POWER CO",,192.41
"CASEY GRIFFIN",,192.40
"JAMES M SHEPPARD",,192.40
"AMAZON.COM TQ5G133I0 A",,192.39
"MERCY HEALTH PHYSICIANS NORTH SPECIALTY",,192.39
"SHANITRA GULLEY",,192.35
"MELANIE D LANGE",,192.33
"RICHARD T PEGLAR","GOOD IMPRESSIONS PRINTING",192.28
"MINUTE MECHANIC INC",,192.28
"TAYLOR R PIPPIN",,192.27
"AMZN MKTP US TP4Y53O91",,192.27
"AMAZON.COM T37NQ4VL2 A",,192.27
"NCOURT ARYELLVILLEUTI",,192.27
"AMZN MKTP US TO9ME3ZL2",,192.26
"STROUDS COUNTRY DINER",,192.24
"AMZN MKTP US AJ5EI5DZ3",,192.24
"AMAZON.COM V06CB5JG3",,192.22
"JOHN ROPER",,192.22
"ALFREDA R. SMITH",,192.19
"MLT (SCHOOL)",,192.19
"AMZN MKTP US NR7OC8MX3",,192.15
"AMZN MKTP US 2M1YM3PH3",,192.14
"AMZN MKTP US G08305NY3",,192.14
"AMAZON.COM E54S58HC3",,192.06
"AMZN MKTP US CD2U22L53",,192.06
"JAY M COBERN",,192.05
"AMAZON RETAIL ACDC",,192.04
"EAGLE CUTTING AND SUPPLY",,192.01
"PHILMAR LLC",,192.00
"BINOVA LLC",,192.00
"SOCIETY FOR MINING METALLURGY AND EXPLOR",,192.00
"JENNINGS MATTHEW B",,192.00
"THOMAS E. GILBERT & KIMBERLEY A.",SUTHERLAND,192.00
"HILLSIDE PRIMARY CARE, PLLC",,192.00
"LOOM SUBSCRIPTION",,192.00
"ALBERTA TANK",,192.00
GSSAFETYPRODUCTS.COM,,191.98
"HALEY A TREAT",,191.98
"SP FOARDS INC",,191.95
"JOSHUA EVANISHYN",,191.90
"TIMOTHY J. GLORE",,191.90
QR-CODE-GENERATOR.COM,,191.88
"DEBORAH LYNNE KEMP",,191.86
"CHRISTOPHER CASH",,191.86
"BIG BANJO PIZZA",,191.85
"ANDREW NICK CALHOUN",,191.84
"AMZN MKTP US TK3KC70X2",,191.83
"KAITLYN SKYE DAVIS",,191.83
"AMAZON.COM TX2ES5ID1",,191.80
"JOHN ROBERT PETERSON",,191.80
"EMILY L JETTON",,191.80
"HENDERSON MELBA E",,191.79
"LILLIAN RENEE KOVACH",,191.77
"AMZN MKTP US RZ2SZ2LK0",,191.76
"GUEST SUPPLY, LLC",,191.75
"OUACHITA MOUNTAIN SPRING WATER CO",,191.74
"JOSE ANTONIO ROMERO",,191.72
"P.L. BUTTE INC.",,191.70
"BARRY WEATHERS LL AND CINDY",WEATHERS,191.70
"MOHAMMED IMRAN KHAN",,191.64
"WYLIE, JERITA K & STACY",,191.63
"BONNIE NIXON",,191.62
"LASHUNDA S SHAVERS",,191.58
"SP GATOR WADERS",,191.57
"BEATRIZ NA HERNANDEZ",,191.53
"DIANA L KONZ",,191.50
"AMZN MKTP US 433I84JG3",,191.50
"AMZN MKTP US QZ9ZP3US3",,191.46
"JAYNE WALKER",,191.46
"DAVID E WHITE",,191.44
"AMZN MKTP US RT3N12JU2",,191.41
"AMZN MKTP US R035R42A2",,191.41
"KAYLYN CLAY",,191.40
"GALLS INC",,191.40
"EDGARDO VARGAS",,191.38
"MARENGO KELLI A",,191.36
"AMZN MKTP US AK6JU6WZ3",,191.35
"JASON L TUCKER",,191.35
"SHANNON LANGHORN",,191.34
"EDWARD LYNN BAKER JR",,191.32
"AMZN MKTP US GD2Z729C3",,191.30
"IN AQUA AZUL CORPORAT",,191.30
"AMAZON.COM T63OL0HS1 A",,191.29
"EMILY LILLIAN BOYD",,191.28
"AMZN MKTP US RH34F0U70",,191.26
"THIA STOCKER",,191.25
"AMAZON.COM RN3C432W2",,191.24
"APRIL DANIEL",,191.24
"HONEYBAKED HAM 1926-EC",,191.23
"AMZN MKTP US 8B09M7U83",,191.20
"AMZN MKTP US RB8OA3R10",,191.19
"AMBER CHERIE GUINN",,191.17
"AMAZON.COM TR1PS5EB1",,191.15
"BRENDEN STRICKLAND",,191.14
"CHANCE NICHOLAS JEWELL",,191.12
"AMZN MKTP US HM3J976I3",,191.10
"LORI BERGMAN",,191.10
"TULSA X-RAY LABORATORY INC",,191.10
"SHELLY LYNN HILL",,191.09
"JOSHUA MELTON",,191.09
"SPIRAL BINDING CO INC",,191.03
"GLENDA OLEARY",,191.00
"ROBERT MICHAEL DITTO",,191.00
"SP VUORI CLOTHING",,190.95
"CATE EYE CARE ASSOCIATES PA","CATE EYE CARE",190.93
"W BRENT HALL OD",,190.93
"CHRISTOPHER CRAIG WATKINS",,190.92
"AMZN MKTP US RH3ZX69B0",,190.91
"HOLIDAY INN EXPRESS BE",,190.90
"WHITNEY ELAINE CRESPO HARTSELL",,190.90
"KRISTY D BROWNING",,190.90
"ABIGAIL LEEANN GRISSETTE",,190.89
"WHITES MOBILE HOME SUP",,190.89
"CAROLYN WALTER",,190.88
"THE ORIGINAL SAW COMPA",,190.88
"AMZN MKTP US BR7OS33L3",,190.85
"POOLE & SONS, INC.",,190.84
"CUSTOM INC",,190.81
"AUSTIN CARTER",,190.80
"JANICE WALKER",,190.78
"KENT J KEEDY",,190.76
"FLETCHER OIL COMPANY",,190.76
"RAEF VENEGAS",,190.75
"A PLUS SAFE & LOCK",,190.75
"WILLIAM C HOLIMON",,190.74
"AMZN MKTP US 5H9OD3PF3",,190.69
"BETH SIMPSON",,190.68
"MATTHEW TINSMAN",,190.67
"RACHEL M WALTER",,190.67
"SHANNON ELIZABETH CATHCART",,190.65
"MATISON POWELL",,190.64
"CHARISSA KAY REA",,190.61
"BRYANNA BROADAWAY",,190.61
"GREEN BEE TEA TO FAIRE",,190.60
"O'REILLY 1046",,190.59
"DERRICK WAYNE BLAIR",,190.58
"AMZN MKTP US T61858282",,190.56
"SUNSET WINDOW TINTING INC",,190.53
"KAY MAPES CAFFEY",,190.50
"AMZN MKTP US FJ2QA1BZ3",,190.45
"AMAZON.COM R62VK6SX2",,190.44
"A AND R MOBILE HOME SU",,190.43
"CHANTA Y HILL",,190.42
"THOMAS ANDREW HATCH",,190.42
"MATTHEW RYAN RATLIFF",,190.42
"NICHOLAS FREEMAN",,190.40
"HEALTH MATTERS FMC",,190.40
"JARED WARNER",,190.38
"CELESTE DOCKERY",,190.37
"NORMA J GIVENS",,190.37
"TASHASTA WEBB",,190.32
"JANIS L TOOMBS",,190.32
"RANDY SCOTT",,190.32
"AMZN MKTP US R61FG57N0",,190.30
"EXOTIC SMOKE & VAPE LLC","EXOTIC SMOKE & VAPE LLC",190.27
"AMZN MKTP US RB8K88O32",,190.26
"EDWARD IRA KUSTOFF",,190.25
"DAVID GOODRICH",,190.24
"AMZN MKTP US TQ8YR2BK0",,190.23
"BRENDA J FENDLEY",,190.22
"AMZN MKTP US RT8FG7J02",,190.20
"CHRIS COCOLES",,190.20
"AMAZON.COM WH0KE2LS3 A",,190.19
"AMZN MKTP US 917Z799M3",,190.16
"JEREMIAH D. TERRELL",,190.15
"JAMILA SHANTE HARRIS",,190.14
"KEVIN INGRAM",,190.13
"SHERRA IRVING",,190.12
"PAYPAL ONLINETECHN",,190.10
"JESUS VASQUEZ",,190.09
"GWENDOLYN YVETTE JOHNSON",,190.06
"MARY HELEN WATSON",,190.04
"UNITED AG AND TURF ADM",,190.04
"AMZN MKTP US 0P5S054C3",,190.03
"MONICA ZAMACONA",,190.01
"ULISES LEO RAMIREZ",,190.01
"JENNIFER WILLIAMS",,190.00
"UAMS TREASURY INVOICES",,190.00
"WILLIAMS ROBIN C DR",,190.00
"CHRIST COMMUNITY HEALTH SERVICES",,190.00
"AMAZON.COM LH4SQ21N3",,190.00
"BRENTWOOD HILLTOP NEIGHBORHOOD",,190.00
"MAXINE WESTON",,190.00
"AMABLE CASAVANT COURTEAU",,190.00
"MICHAEL PIESTER",,190.00
"MICHAEL SHANE WALKER",,190.00
"INTERNATIONAL ASSOCIATION OF HEALTHCARE",,190.00
"PHILLIP VERNON MOORE",,190.00
"THE CLINIC AT COMMERCE",,190.00
"DELTA 00622088868026",,190.00
"ARKANSAS LIBRARY ASSOCIATION",,190.00
"BOYS & GIRLS CLUB OF F",,190.00
"JARRED L. CODDINGTON",,190.00
"DARRICK K DUNN",,189.99
"AMZN MKTP US RB1CN5PC1",,189.99
"AMZN MKTP US R25DI8SP2",,189.98
WWW.BOILERSUPPLIES.COM,,189.97
"KELVIN WILLIS",,189.96
"JASON HUDSONPILLAR",,189.91
"JULIA YOUNG",,189.91
"BRANDON REED",,189.91
"DAFFNEY ANN DUNN",,189.90
"MICHAELS STORES 8376",,189.89
"FLORY DAIRY EQUIPMENT INC","FLORY DAIRY SUPPLY",189.88
"SQ TOM'S LOCK AND KEY",,189.87
"DELOIS LAFANE MCCORKLE",,189.86
"AMZN MKTP US J323P5NA3",,189.86
"MICHAEL E BELLEVILLE ESTATE",,189.85
PRESENTERMEDIA,,189.85
"CALVIN PRICE",,189.83
"AMZN MKTP US RB1935K72",,189.82
"AMZN MKTP US XW9TP7OY3",,189.80
"DEBBIE A YOUNG",,189.80
"JADA M BROWN",,189.80
"ROBERT CROSSMAN",,189.78
"WOOD SHED BBQ",,189.76
"JAX RODGERS",,189.75
"RAMSEY KAY MATTHEWS",,189.75
"FERGUSON JESSICA",,189.70
"WENDY PARKER",,189.68
"RUSHELLE L WELCH",,189.64
"AMZN MKTP US TA4P64DI0",,189.63
"AMZN MKTP US SQ1RI4V13",,189.62
"KATELYN OVERTON",,189.60
"CHARLINDA M WHITFIELD",,189.60
"SARAH KATHERINE SPEARS",,189.57
"AMZN MKTP US R05SP8GE0",,189.56
"AMZN MKTP US JH7CB2MY3",,189.55
"AMITY C. LINDSLEY",,189.53
"HEIDI RICHARDSON",,189.52
"DOX SOUTHWEST ARKANSAS",,189.52
"JAMES DALTON KEYS",,189.51
"MEGAN RENEE YOUNGBLOOD",,189.45
"WELLNESS PROFESSIONALS, INC.",,189.45
"AMAZON.COM T93LL9VZ2",,189.44
"JODI CARNEY",,189.42
"AMZN MKTP US T67ZR7SC1",,189.41
"AMZN MKTP US VS10438V3",,189.41
"NIKIA JOHNSON",,189.40
"TELECIA S. MITCHELL",,189.40
"RICHARD TERRAL",,189.33
"ROBERTA KAPPEN",,189.33
"SMILEMAKERS INC",,189.32
"THE CHATEAUX AT DEER V",,189.32
"U-HAULHANDY MINI STORA",,189.29
"AUDRIANA A VAUGHN",,189.28
"AMAZON.COM Y497705E3",,189.28
"GEORGEANNA N WRIGHT",,189.27
"SOULIS AUCTIONS",,189.22
"CYNTHIA R PEAK",,189.21
"BENJAMIN CORLEY",,189.16
"AMZN MKTP US R00SA9EG1",,189.15
"MICHAEL WAYNE BARNES",,189.10
"GAIL CANADY",,189.09
"EBAY O 02-10615-32269",,189.09
"REMONA K BROWN",,189.08
"TAMMY M ROBINSON",,189.08
"FREDERICK WAYNE ROGERS",,189.03
"DAWN PEARROW",,189.03
"AMZN MKTP US IW0WF1LQ3",,189.01
