"Vendor Name",DBA,"Contract Value"
"THE TORO COMPANY",,472741.00
"BUSINESS WORLD INC",,471092.40
"SOBRIETY INC",,466536.00
"BALE CHEVROLET GEO",,464185.50
"NATIONAL WILD TURKEY FEDERATION INC",,464000.00
"PLANET TECHNOLOGIES INC",,459760.00
"SHI INTERNATIONAL CORP","SOFTWARE HOUSE INTERNATIONAL INC",459296.12
"BAILEY STINSON C",,459017.79
"BEYRL BITELY & SONS TRUCKING INC",,458500.00
"ZERO TO THREE-NATIONAL CENTER FOR INFANT",,456506.00
"WORLDWIDE TRAVEL STAFFING LIMITED",,455400.00
"3M COMPANY",,454752.00
"PINE BLUFF CABLE TELEVISION CO INC",,453885.00
"APPLIED WEATHER ASSOCIATES","WILLIAM KAPPEL",453280.00
"WINDSOR SOLUTIONS INC",,449500.00
"ARKANSAS COPIER CENTER INC",,448163.18
"PETTUS OFFICE PRODUCTS INC",,447027.12
"ACKER DRILL",,447000.00
"QUALITY LIVING CENTER INC",,446820.00
"UNIVERSITY OF MISSOURI",,445876.00
"FRIDAY ELDRIDGE & CLARK",,445000.00
"INDEPENDENT CASE MANAGEMENT INC","FLYWHEELS PIES",444444.00
SKYROCIT,,444444.00
"CAVENAUGH AUTO WORLD CHEVROLET",,442458.20
"FISHER SCIENTIFIC",,441360.00
"GENERAL PROPERTIES INC",,440979.48
"SHELBY COUNTY HEALTH CARE CORPORATION","REGIONAL ONE HEALTH",437887.00
"ROBERT L SPRAY PHD PA",,437000.00
"GEISLER BROTHERS SPECIALTY CONTRACTORS",,436666.63
"ASSEMBLED PRODUCTS CORP","JOTTO DESK",435292.00
"A B SCIEX LLC",,432798.11
"KEY BUILDERS INC",,431867.57
"JACOBS PROJECT MANAGEMENT CO",,431700.00
"BRW INCORPORTED CITIES","SERVICEMASTER TWIN CITIES",431284.00
"BIOMERIEUX INC",,429782.63
"GUARANTY LOAN & REAL ESTATE","RICH CLEMENT & NORFLEET",428400.00
"ULMER CONSTRUCTION LLC",,427784.00
"HEALTH RESOURCES OF ARKANSAS INC","ALTERNATIVE OPPORTUNITES",427000.00
"RB TRUMBLE CONSTRUCTION LLC",,425894.00
"GREENWAY EQUIPMENT",,425147.36
"MID-ARK ROOFING INC","CENTRAL ARKANSAS ROOFING SERVICES",424920.50
"TRUESDAIL LABORATORIES INC",,420749.99
"DREW S ELLENWOOD DDS PLLC",,420000.00
"CARSWELL ACQUISITION INC",OEI,420000.00
"BOWDEN SPECIALTIES, INC.",,418780.76
"HENRY SCHEIN INC","SULLIVAN SCHEIN DENTAC",417339.80
"WILLIAMS & ANDERSON LLP",,416878.99
"RETIREMENT ADVISORS OF ARKANSAS LLC","OSTNER JOHN",416802.96
"D & J STEEL INC",,416090.00
"HOUSING AUTHORITY OF THE CITY OF PINE BL",,415114.38
"INDUSTRIAL ECONOMICS INC",,414689.29
"KATHRYN M GALE MD",,412880.00
"FIELD TURF USA INC",,412311.88
"GOVERNMENT SUPPLY SERVICES LLC",,408214.20
"J CREW PROPERTY MANAGEMENT","U S LAWNS HOT SPRINGS",407621.44
"TAMARA JOLLEY OTR PA",,407400.00
"THE NATURAL RESOURCES INVESTME",,406716.62
"SOUTHEAST ARKANSAS EDUCATION SERVIC",,405021.75
"JETT FAST INC",,405000.00
"ADVANCED CABLING SYSTEMS INC",,404417.00
"PSI SERVICES LLC",,403500.00
"ONSITE THERAPIES INC",,403228.90
"AWT CONSTRUCTORS LLC",,402096.00
"NATIONAL CENTER FOR THE IMPROVEMENT OF E",,400792.00
"SOUTHERN STAR MATERIALS",,400009.50
"THE GOODYEAR TIRE & RUBBER COMPANY",,400000.00
"WILLIAM A HARRISON INC","HARRISON ENERGY PARTNERS",400000.00
"ELM SPRINGS INC",,400000.00
"CRUDE OIL LLC",,400000.00
"GRACELAND COLLEGE CENTER FOR PROFESSIONA",LIFELONG,400000.00
"BRIDGESTONE FIRESTONE INC",,400000.00
"DEBBYE L PETRE CCR","CERTIFIED COURT REPORTERS",400000.00
"KIPP DELTA INC","KIPP DELTA PUBLIC SCHOOLS",398610.00
"LIGHTLE RANEY & STREIT LLP",,398206.29
"ADDUS HEALTHCARE INC",,397800.00
"JERRY PATE TURF & IRRIGATION INC",,393846.97
"CNH AMERICA LLC","CASE IH BRAND",389000.00
"SHIPLEY MOTOR EQUIPMENT CO",,386435.12
"YBANEZ ENTERPRISES INCORPORATED","TNT CLEANING SERVICES",383220.60
"PATHWAY SERVICES INC",,382675.00
"ARTHUR E GERRINGER","THE INTERSEC GROUP",382211.20
"JAMES M BOZEMAN LLC",,381930.00
"APRIL PEEK",,379800.00
"COVE CREEK CONSTRUCTION INC",,378100.00
"PRECISION PRINT SOLUTIONS INC",,376317.50
"QUALITY SECURITY SERVICES INC","CLAUDE JACKSON",375401.76
"CCH INCORPORATED","WOLTERS KLUWER",372903.74
"VOGEL TRAFFIC SERVICES INC EZ LINER INDU",,372743.00
"CONWAY CORPORATION",,372600.00
"DWD OF ARKANSAS LLC",,371378.00
"DAN DONAHUE",,371280.00
"ALLCOM COMMUNICATIONS",,366120.00
"TURNER HOLDINGS LLC","HILAND DAIRY",364806.52
"HILAND DAIRY FOODS COMPANY LLC","HILAND DAIRY CO",364806.52
"MAXIMUS HUMAN SERVICES INC",,364300.05
"BECDAVIS INC","JANPRO OF ARKANSAS",362706.80
"TABB TEXTILES CO INC",,362366.94
"GARVER INC",,361137.00
"SERVICE TOWARD ENHANCING","POSITIVE SOLUTIONS",360500.00
"GERALD E PRINCE CONSTRUCTION",,360255.64
"GUARANTY LOAN & REAL ESTATE",,360000.00
"CAVENAUGH CHRYSLER-DODGE-JEEP",,359810.00
"ROCKY BAYOU HOMES INC",,359314.40
"SERENITY COUNSELING LLC",,359000.00
"CEI ENGINEERING ASSOCIATES INC",,358438.63
"TEREX UTILITIES TEREX UTILITIES SOUTH",,355503.00
"EVO BUSINESS ENVIRONMENTS",,355000.00
"CRYSTAL LAKE FISHERIES INC",,355000.00
"JERRY R HENDERSON",,354640.00
"INTERFACE GRAND MASTER HOLDINGS INC INTE","SONITROL OF CENTRAL ARKANSAS",353873.07
"ARKANSAS COMMUNITY ACTION AGENCIES ASSOC",ACAAA,353280.00
"STATE CRIME LABORATORY",,353184.46
"MORPHO USA INC","IDEMIA IDENTITY & SECURITY USA LLC",352066.24
"DELTA ROOF & SHEET METAL CORP",,350827.12
"FRANKLIN COUNTY","OFFICE OF THE COUNTY JUDGE",350000.00
"RACE STREET PLAZA LLC",,349581.03
"MICHAEL KEE ELECTRIC INC",,349314.83
"BOYLE REALTY COMPANY",,347809.92
"VILLAGE MALL INC",,347700.00
"CHERRY RIDGE LLC",,347091.96
"CONTRACTORS SPECIALTY SERVICE CO.",,345936.75
"ACH PINE BLUFF LLC",,344827.50
"LONG LAKE IRRIGATION INC",,344111.25
"MILLER COUNTY","LANTZ LURRYJUVENILE DETENTION CENTER",343000.00
"BAKER IMPLEMENT COMPANY INC",,342687.50
"HEALTH DIMENSIONS GROUP",,342400.00
"HOLLOWAY JERRY D",,341402.52
"ABBOTT LABORATORIES INC","ABBOTT NUTRITION",340896.00
"SUPERIOR PROTECTION SERVICES INC","ADVERT GROUP USA",340819.95
"LEFCO PROPERTIES LLC",,340393.29
"LIBBY SLATTON LCSW PA",,340200.00
"GREEN LYNDAL R",,340000.00
"MARTIN COUNSELING SERVICES LLC",,340000.00
"OZARKO TIRE CENTERS INC",,339000.00
"EAGLE ELECTRIC INC",,339000.00
"PITNEY BOWES CREDIT CORPORATION",,336429.00
"CITY TITLE & CLOSING LLC",,335373.14
"DATAMAX INC",,334690.20
"LANDMARK PLC CERTIFIED PUBLIC ACCOUNTANT",,333467.00
"HOWARD PSYCH CONSULTING SERVICES PA",,332800.00
"VANTAGE TELECOM INC","PINNACLE TELECOM",332327.16
"ILLUMINA INC",,331926.50
"RICELAND FOODS INC",,331818.11
"INTELIBLUE LLC",,330000.00
"L-TRON CORP",,330000.00
"MIKE GOWEN MECHANICAL INC",,329974.00
"FURGERSONS LAKE SERVICES LLC",,329620.40
"WESTERN MILLWRIGHT SERVICES INC",,328874.00
"GRAHAM MACK REID","GRAHAM MACK REID MD",328323.50
"R D CLIFTON CO INC","CLIFTON SEED COMPANY",327800.65
"PICKERING FIRM INC",,326973.78
"OZARK ECOLOGICAL RESTORATION INC",,326090.00
"BETTY J FEIR","BETTY J FEIR PH D PC",325000.00
"FOOD BANK OF NORTHEAST ARKANSAS",,324771.58
"ECS HOUSE INDUSTRIES INC",,324731.01
"HUTCHENS ASPHALT, LLC",,323310.35
"POLK STANLEY WILCOX ARCHITECTS",,323274.38
"ROCK CITY YACHT CLUB LLC",,323117.32
"MOBLEY CONTRACTORS INC",,323080.15
"VINE ST PROPRETY LLC",,322837.92
"RASBURRY SURVEYING LLC",,321664.16
"HUGHES NETWORK SYSTEMS LLC",,320863.87
"WASHINGTON REGIONAL MEDICAL CENTER",,319933.00
"DIAMOND STATE BUS COMPANY LLC","DIAMOND STATE BUS COMPANY",319930.00
CENTURYLINK,,319875.36
"COMMUNITIES UNLIMITED INC",,318100.00
"U OF A COMT COLL RICH MOUNTAIN",,317685.60
"PITNEY BOWES INC",,316571.52
"LINEN KING LLC",,316275.00
"REPUBLIC SERVICES INC",,316245.80
"SNAP ON INC","SNAP ON BUSINESS SOLUTIONS",316172.41
"N HARRIS COMPUTER CORPORATION","HARRIS COMPUTER SYSTEMS",315946.00
"AGILENT TECHNOLOGIES INC","LSCA SALES AND SERVICE",315709.93
"REACH OUT AND READ ARKANSAS",,315000.00
"CAPITOL AVENUE DEVELOPMENT CO",,313217.04
"LEVEL 3 COMMUNICATIONS LLC",,312414.60
"NAVIGATION ELECTRONICS INC",,312378.70
"SOUTHWEST CALL CENTER INC",,311148.00
"YELL COUNTY","JUVENILE DETENTION CENTER",310531.00
"ZUERCHER TECHNOLOGIES LLC",,309935.00
"ACISS SYSTEMS INC",,309483.92
"AXIS FORENSIC TOXICOLOGY INC",AXIS,309100.00
"BHC PINNACLE POINTE HOSPITAL","POINTE OUTPATIENT BEHAVIORAL HEALTH",308913.92
"TROY BRADLEY",,308271.84
"COMMITTEE AGAINST SPOUSE ABUSE INC",,307154.94
"WEST PUBLISHING CORPORATION","WEST A THOMSON REUTERS BUSINESS",305726.96
"PROSPECT BUILDING LLC",,304462.82
"MADISON COUNTY TELEPHONE CO INC",,302815.99
"ALL AMERICAN POLY CORP",,302617.35
"MELTON EXCAVATING INC",,302283.80
"STEIN ANCILLARY SERVICES LLC",,302230.95
"TEXARKANA TRACTOR CO","CAPITOL EQUIPMENT INC",302000.00
"AMERICAN WATER WORKS SERVICE CO INC",,300250.00
"BRIGGS & STRATTON CORPORATION",,300000.00
"JNBNC INC",,300000.00
"HERC RENTALS INC",,300000.00
"TMNC INC",,300000.00
"MINNICK & ASSOCIATES",,300000.00
"MEDTRONIC PHYSIO-CONTROL CORP",,300000.00
"CLARENCE DANIEL STRIPLING",,300000.00
"CARDIAC SCIENCE CORPORATION",,300000.00
"BEHAVIOR MANAGEMENT SYSTEMS INC",,300000.00
"CARRIER CORPORATION","CARRIER COMMERCIAL SERVICE",300000.00
"ZOLL MEDICAL CORPORATION",,300000.00
"MONTGOMERY TECHNOLOGY SYSTEMS LLC",,300000.00
"PHILLIPS ELECTRONICS NORTH AMERICA CORP",HEARTSTREAM,300000.00
"DANNA JO YOUNG",,300000.00
"ENGINEERING MANAGEMENT CONSULTING",EMTEC,300000.00
"DANA D MCCLAIN",,300000.00
"INTERLINE BRANDS",SUPPLYWORKS,300000.00
"MICHAEL LEE MCCAULEY",,300000.00
"NEAL THOMAS JANSEN","AEDC FOREIGN ACCOUNTS",300000.00
"TEECO SAFETY INC",,300000.00
"LEW A CUMMINGS CO INC","CUMMINGS PRINTING",299924.60
"DIET OF A LIFETIME LLC",,299520.00
"FARO TECHNOLOGIES",,298935.76
"ARKANSAS CHILDRENS HOSPITAL","SOCIAL WORK DEPARTMENT",298456.41
"CALYPSO PROPERTIES LLC",,298395.06
"BULL CREEK WELDING AND FABRICATION",,298160.00
"ANU WORKS INC","STANS AIRBOAT & MARSH EXCAVATOR SERVICE",296803.00
"SAMMY RAINEY","S & D JANITORIAL SERVICES",296350.20
"CLEARPOINTE TECHNOLOGY INC",,296000.00
"AR STATE UNIV - NEWPORT",,295350.00
"GROUND WATER PROTECTION COUNCIL",,295000.00
"CRIST ENGINEERS INC",,294100.00
"WILLIAM G WRIGHT",,293958.40
"F H GILL",,293760.00
"FAYZ HUDEFI","HUDEFI MENTAL HEALTH SERVICES",293600.00
"QUALITY SECURITY SERVICES INC",,292622.49
"BARNES PAPER CO",,292000.80
"APAC-CENTRAL INC",,291543.90
"NORMAN COMPANY",,291500.00
"INDOFF INC","INDOFF COMMERCIAL INTERIORS",291500.00
"CENTRAL FLYING SERVICE INC",,290750.75
"KUTAK ROCK LLP",,290000.00
"MORRIS BECK CONST SVCS INC",,289000.00
"ARKANSAS INDEPENDENT LIVING COUNCIL",,288127.67
"JLO ENTERPRISES INC LLC",,288000.00
"ICA ENGINEERING INC",,287144.73
"HOPE RISES INC","HOPE RISES",286537.38
"ESI ACQUISITION INC",,286250.00
"HARKEY & WALMSLEY",,286079.22
"CRAWFORD BUILDERS INC",,285626.00
"ARKANSAS BUILDING SOLUTIONS",,284706.00
"WILLIAM LEWIS MCCOLGAN III M D",,284576.92
"WOODMONT HARDIN LLC","WOODMONT HARDIN LLC",284493.00
"ARKANSAS DISABILITY COALITION",,284325.00
"ATTORNEYS SERVICES",,283500.00
"NEXUS SYSTEMS",,283000.00
"IMAGESCAN INC",,282993.00
"BUILT BY BRENDA INC",,282989.40
"CQ CONSULTING","ERIN QUALLS",282000.00
"THERMO ENVIRONMENTAL INSTRUMENTS LLC",,280868.00
"MACKS SPORT SHOP",,280399.16
"SAT NAM YOGA THERAPY PLLC","COURTNEY A FRIERSON",280000.00
"MERCY HOSPITAL FORT SMITH",,280000.00
"ADVANCED CABLING SYSTEMS INC","RED HAWK FIRE & SECURITY",279389.00
"JBZ INC","ELLINGSON CONTRACTING",276607.61
"LIFT TRUCK SERVICE CENTER INC L T S INDU",,276020.00
"MOSES TUCKER REAL ESTATE",,275059.20
"GENERATIONS ADOPTION SERVICES INC","THOMAS G MCCLURE",275000.00
"J STREET DEVELOPMENT INC",,273252.00
"GAINES HOUSE INC",,272692.00
"TOTAL QUALITY LOGISTICS LLC",,271690.00
"A'TEST CONSULTANTS INC",,271529.00
"CAPITAL QUARRIES COMPANY",,271247.50
"TIME STRIPING INC",,270802.50
"THE UNIVERSITY OF MEMPHIS",,270000.00
"RISKONNECT INC",,269732.00
"AIRECAST LLC",,269396.32
"DOTHAN SECURITY INC","DSI SECURITY SERVICES",269282.00
"JOHNNY MILLER",,268335.00
"OUR HOUSE INC",,267503.50
"SONNY BOY BLUES SOCIETY INC",,266000.00
"KISKI LEGAL LLC","PIVOT LEGAL SERVICES",265000.00
"FABIO A DIAZ",,263600.00
"NEOPOST USA INC",,263294.87
"POLARIS SALES INC",,263002.00
"GEMALTO COGENT INC",,262000.00
"ARKANSAS RURAL WATER ASSOCIATION",,261658.00
"WATERSHED HUMAN AND COMMUNITY DEVELOPMEN",,260560.00
"U S DEPT OF AGRICULTURE",,260000.00
"CLARK GENERAL CONTRACTORS INC","CORBET L CLARK JR",259292.00
"RIVERSIDE MEDICAL LLC","RIVERSIDE MEDICAL DISTRIBUTION",259174.95
"CLIFFORD L CHILDRESS","CLIFF  CHILDRESS  CONSTRUCTION",257797.60
"ARKANSAS QUALITY THERAPY CO",,256883.50
"BVC HOLDINGS LLC","MARY & PETER SINGER",256692.75
"FROST FLYING SERVICE",,256012.50
"ASPIRE RESOURCES INC","ASPIRE SERVICE CENTER",255000.00
"WIPFLI LLP",,255000.00
"H E WRIGHT & CO INC",,254216.37
"CITY OF LITTLE ROCK","DEPT OF HOUSING & NEIGHBORHOOD PROGRAMS",253255.75
"BIOSTRIDE INC","VENTURE LABS",252000.00
"PEDIATRIC THERAPY SOLUTIONS LLC",,252000.00
"WORK AREA PROTECTION CORP",,252000.00
"MOORE & ROBINSON INC",,252000.00
"WINGFOOT COMMERCIAL TIRE SYSTEM LLC","TREADCO INC",252000.00
"SIA LLC","SHRED-IT ARKANSAS",252000.00
"BRIDGESTONE FIRESTONE INC","EXPERT TIRE",252000.00
"GRANITE TELECOMMUNICATION LLC",,251162.00
"S & S MANAGEMENT GROUP LLC","GUARD ONE SECURITY",250154.00
"MARSH GEORGE CLINIC PA",,250003.20
"CITY OF GREENBRIER","OFFICE OF THE MAYOR",250000.00
"MEDELA INC",,250000.00
"MEDLINE INDUSTRIES INC",,250000.00
"EVENFLO COMPANY INC",,250000.00
"TERRACON CONSULTANTS INC",,250000.00
"K A LANCASTER INC","AMERICAN CONSULTING ENTERPRISES",250000.00
"UNIVERSITY OF WISCONSIN SYSTEM","VETERINARY DIAGNOSTIC LABORATORY",250000.00
"MARTIN THOMAS FAITAK PHD",,250000.00
"AUTO ZONE LLC",,250000.00
"PITNEY BOWES","GLOBAL FINANCIAL SERVICES LLC",249514.20
"ADVANCED DIGITAL SYSTEM INC",MI-CORPORATION,249500.00
"FIRST DATABANK INC",,249220.00
"WARNICK JAMES NORMAN",,249000.00
"WARNICK EDNA JUNE",,249000.00
"TRI STATE GUARDRAIL & SIGN CO",,248686.00
"WOOSTER CONSTRUCTION CO LLC",,247838.00
"JAMESON ARCHITECTS PA",,245882.37
"CROMWELL ARCHITECTS ENGINEERS",,245000.00
"COLLIERS ARKANSAS INC","COLLIERS INTERNATIONAL",244559.92
"FRESHLY RENEWED TRANSITIONAL",,244000.00
"SALINE COUNTY","OFFICE OF THE CIRCUIT CLERK",243300.00
"COMFORT SYSTEMS USA (ARKANSAS)",,241845.00
"KONICA MINOLTA BUSINESS SOLUTIONS USA IN",,240450.39
"FISHING HOLDINGS LLC","RANGER BOATS",240371.98
"UNIVERSITY OF THE OZARKS",,240091.20
"JANELLE THOMAS",,239616.00
"PHOENIX TRADING INC","AMERCARE PRODUCTS INC",239360.00
"GL SUITE INC","GL SOLUTIONS",239182.42
"J FLEEMAN LLC",,238733.76
"ADVANTAGE BUSINESS SOLUTIONS","EAGLE COURIER SERVICE",238618.50
"QUANTUMMARK LLC",,237340.00
"CURTIS STOUT A/V",,236470.87
"MYERS AND STAUFFER LC",,235200.00
"DIAMOND CONSTRUCTION CO",,235000.00
"WILSON NEUROLOGY PLLC",,235000.00
"ROSE LAW FIRM",,233893.86
"ROYCE C WEEKS",,233640.00
"TRUCK CENTERS OF ARKANSAS COMMERCIAL BIL",,233228.00
"LEE JAMES R",,232865.52
"BASELINE LLC","FRAZIER JAMES",232479.48
"HENDERSON PRODUCTS INC",,232350.00
"WACO MANUFACTURING INC",,231425.89
"KOGNITO SOLUTIONS LLC",,230250.00
"BETTER COMMUNITY DEVELOPMENT INC",,230000.00
"CITY OF HOT SPRINGS","OFFICE OF THE TREASURER",230000.00
"NATURAL STATE RECOVERY CENTERS LLC",,229500.00
"AMERICAN COLLEGE OF CARDIOLOGY FOUNDATIO",,228700.00
"HEIFER PROJECT INTERNATIONAL",,227957.76
"WITTENBERG DELONY & DAVIDSON INC","NW AR OFFICE",227750.00
"CLARKE MOSQUITO CONTROL PRODUCTS INC",,227549.25
"EBSCO INDUSTRIES INC","EBSCO SUBSCRIPTION SERVICES",226623.87
"CENTRAL PROPERTIES OF RUSSELLVILLE LLC",,225875.00
"BENTON COUNTY","OFFICE OF THE COUNTY JUDGE",225600.00
"KISKI LEGAL LLC","PIVOT LEGALS SERVICES",225400.00
"WESTERN ARKANSAS COUNSELING & GUIDANCE C","HORIZON ADOLESCENT RESIDENTAL TREATMENT",225293.00
"EARLE KINLAW & ASSOCIATES INC",EKA,225000.00
"JAMES & JERRY HICKY","FLEURLAND FARMS",224868.00
"GARLAND COUNTY","JUVENILE DETENTION CTR",224375.00
"ALAN EIDSON","EIDSON STUDIOS",223237.50
"GLENN MCCLENDON LLC",,223140.00
"HMS PROPERTIES & DEVELOPMENT LLC",,222600.00
"D & R LLC",,222575.26
"FIRST STEP INC",,222222.00
"THE ARC ARKANSAS",,222222.00
"PATHFINDER INC",,222222.00
"ATLANTIC BEVERAGE COMPANY",,222152.40
"I T R AMERICA LLC HEAVYQUIP OF ARKANSAS",,221742.20
"M2 ROOFING",,220600.00
"VITAL RECORDS CONTROL OF ARKANSAS",,220368.48
"LE BONHEUR CHILDRENS HOSPITAL FOUNDATION",,220229.00
"CITY OF FAYETTEVILLE","OFFICE OF THE MAYOR",220000.00
"CITY OF ALMA","OFFICE OF THE TREASURER",220000.00
"HARDING UNIVERSITY",,219600.00
"DAVIDS FIRE EQUIPMENT",,218400.00
"CENTRAL MINE EQUIPMENT COMPAN",,218173.00
"GOSS CAMPER SALES INC",,217623.60
"ARKANSAS TEACHER RETIREMENT SYSTEM",,216286.32
"COMMUNICATION PLUS INTERPRETER SERVICES",,216000.00
"ARKANSAS PROSTATE CANCER FOUNDATION",,216000.00
"CITY OF NORTH LITTLE ROCK","PARKS & RECREATION",216000.00
"A C SALES CO",,215637.50
"ADVENT SYSTEMS INC",,215000.00
"SMITHCOM LLC","ALARMTEC SYSTEMS LLC",213975.00
"SOUTH ARKANSAS YOUTH SERVICES INC",,213500.00
"LEXISNEXIS RISK DATA MANAGEMENT INC","LEXISNEXIS RISK SOLUTIONS",213496.00
"TEACH FOR AMERICA INC",,212650.00
"WARREN INC",,212000.00
"L3 TECHNOLOGIES INC","DP ASSOCIATES DIVISION",212000.00
"IDEXX DIST CORP",,211230.00
"DUFFIELD GRAVEL CO INC",,211164.65
"LUMINEX CORPORATION",,210175.00
"STONE COUNTY","OFFICE OF THE COUNTY JUDGE",210119.76
"STONE COUNTY","OFFICE OF THE COLLECTOR",210119.76
"WORLD BOOK INC",,210093.00
"DAVE TACKETT",,210000.00
"CAPITOL EQUIPMENT",,209821.40
"MERCY HOSPITAL SPRINGFIELD","ST JOHNS HOSPITAL",209644.00
"CAJUN BROS FURNITURE & MATTRESS INC",,208426.56
"JAMES JANITORIAL SERVICES LLC",,207467.28
"PRUSS FLOYD","KNP SUPPLIES",207315.00
"AMERICAN FIRE PROTECTION GROUP INC",,207269.00
"GIBSON DANNY",,206882.50
"NORTH POINT FORD INC",,205867.84
"GUARANTY ABSTRACT & TITLE CO",,205281.28
"MCCLELLAND CONSULTING ENGINEER",,205267.73
"BAPTIST HEALTH MEDICAL CENTER",,205205.00
"DJTY DEVELOPMENT INC",,205200.00
"ARKANSAS TELEPHONE CO INC",,204484.80
"E&G CONSUTLING INC",,204456.60
"GRACON INC","HOME BOUND MEDICAL",204000.00
"FRALEY ROOFING INC",,202937.00
"INTERNATIONAL MARINA GROUP I LP",,202264.08
"J C EHRLICH CO INC",PRESTO-X,201553.00
"LABORATORY CORPORATION OF AMERICA",,201492.00
"CITY OF HARRISON","OFFICE OF THE CITY CLERK",201220.00
"MY INVESTMENTS INC",,201177.72
"DARBY DENTAL SUPPLY LLC",,200000.00
"SERVICEWEAR APPAREL",,200000.00
"ARKANSAS AGRICULTURE DEPT",,200000.00
"DENTAL HEALTH PRODUCTS INC",,200000.00
"PPG ARCHITECTURAL FINISHES INC",,200000.00
"MEGGITT TRAINING SYSTEMS INC",,200000.00
"PRODUCTION SERVICES INC",,200000.00
"FURGERSONS CHOCTAW MARINA",,200000.00
"CLEAN HARBORS ENVIRONMENT",,199999.00
"RYDIN DECAL","DRI STICK DECAL CORP",198993.96
"THE HOWARD GROUP","EMPLOYEE SCREENING MANAGEMENT",198266.00
"CDG PROPERTIES INC",,198188.16
"NORTH VINE PROPERTIES",,198000.00
"GIRLS SCOUTS","GIRLS SCOUTS DIAMONDS OF ARK OK AND TX",197385.00
"SHM BRADY MOUNTAIN LLC","BRADY MOUNTAIN MARINA",197264.07
"KONE INC",,196022.80
"MULTI MANAGEMENT SERVICES",,195933.30
"FUTURE BUILDERS INC",,195900.00
"WESTERN ARKANSAS COUNSELING & GUIDANCE C","RETIRED SENIOR VOLUNTEER PROG",194850.00
"KIWANIS ACTIVITIES OF LITTLE ROCK AR INC","JOSEPH PFEIFER KIWANIS CAMP",192512.25
"ACCELERATED TECHNOLOGY LABORATORIES INC",,192319.50
"NW ARKANSAS ECONOMIC DEVELOPMENT DISTRIC",,189507.42
"INFRASTRUCTURE ENGINEERS INC",,189291.00
"GOODYEAR AUTO SERVICE CENTER",,189000.00
"WINGFOOT COMMERCIAL TIRE SYSTEM LLC",,189000.00
"GET RID OF IT OF AMERICA CORP",,189000.00
"BOBBY HENARD INC",,189000.00
"COCA COLA BOTTLING CO CONSOLIDATED","CCBCC OPERATIONS LLC",188314.00
"BOBBY BURBA","BURBA PERSONAL CLEANING",188232.00
"BROOKHAVEN HOSPITAL INC",,187900.00
"NORTH HILLS BLVD PARTNERSHIP","OAKRIDGE PLACE SHOPPING CENTER",187805.31
"PORTLAND MERGER LLC","POTLATCH CORPORATION SOLE MBR",187500.00
"S FREEMAN PLLC","STACY L FREEMAN",187200.00
"K & C PROPERTIES",,186668.40
"MARION COUNTY PAVING LLC",,186410.00
"THE BORNE FIRM ARCHITECTS PA",,185866.68
"MILLER BOWIE SUPPLY.COM",,185771.65
"BOARD OF GOVERNORS OF DALLAS COUNTY MEDI","DALLAS COUNTY MEDICAL CENTER",185000.00
"CROSSETT HEALTH FOUNDATION","ASHLEY COUNTY MEDICAL CENTER",185000.00
"EUREKA SPRINGS HOSPITAL LLC",,185000.00
"WHITE RIVER HEALTH SYSTEM INC","STONE COUNTY MEDICAL CENTER",185000.00
"CHLOETA FIRE LLC",,184650.00
"AMERICAN HEART ASSOCIATION INC",,184275.00
"NORTH ARKANSAS REGIONAL MEDICAL CEN",,184201.00
"WATER HOG INC",,184166.00
"PHEASANTS FOREVER INC",,183660.40
"TRI-CO, INC.",,183446.00
"KERR PAPER & SUPPLY",,183134.00
"JACKIE ONEAL FARMER",,182112.00
"VANCE BROTHERS, INC.",,181789.18
"BAXTER COUNTY REGIONAL HOSPITAL INC",,181386.00
"ALTICE USA INC",SUDDENLINK,180400.00
"OXFORD GLOBAL RESOURCES INC",,180000.00
"OXFORD IMMUNOTEC INC","OXFORD DIAGNOSTIC LABORATORIES",180000.00
"PREDICT ALIGN PREVENT",,179993.00
"FRAZIER JAMES C",,178905.96
"H E WRIGHT AND COMPANY INC",,178700.00
"ARKANSAS SINGLE PARENT SCHOLARSHIP FUND",,178278.27
"OFF DUTY SERVICES INC",,177882.53
"LOYD MCCORD REAL ESTATE INC",,177659.73
"SHALOM RECOVERY CENTERS",,177310.00
"NESTLE HEALTHCARE NUTRITION INC",,177258.63
"MISSISSIPPI COUNTY UNION",,175157.71
"THOMAS & THOMAS LLP",,175000.00
"GE GOVERNMENT SUPPLY LLC",,174000.00
"MITCHELL WILLIAMS SELIG GATES & WOODYARD",,173849.95
"BRYANT PROPERTIES INC",,173502.96
"ENVIRONMENTAL PROTECTION ASSOC",,173276.75
"GREGORY BLEDSOE","RED BIRD VENTURES LLC",173199.00
"WARD MARINE INC",,173191.90
"KINCHELOE DALE",,173160.00
"MATHESON TRI GAS INC",,173089.90
"MARK ALLEN STONE","STONE PROPERTIES",172800.00
"CROW BURLINGAME COMPANY",,172427.48
"CITY OF OZARK","OFFICE OF THE TREASURER",172000.00
"MARJORIE CAROLINE MILLAR",,171624.84
"GOVERNMENT REVENUE SOLUTIONS HOLDINGS LL","AVENU INSIGHTS & ANALYTICS LLC",171480.00
"AJ REID & SONS GENERAL CONTRACTOR",,170665.00
"NATIONAL PARK SERVICE",,170455.00
"S & S MANAGEMENT GROUP LLC","SUPERIOR PROTECTIVE SERVICES INC",170272.35
"COVINGTON FAMILY LTD PARTNER",,170142.00
