"Vendor Name"	DBA	"Contract Value"
"SHIELDS AND ASSOCIATES"		510603.70
"MEDIWARE INFORMATION SYSTEMS INC"		509492.77
"BIOFIRE DIAGNOSTICS LLC"		509031.98
"APRIL PEEK"		507600.00
"CITY OF LITTLE ROCK"	"DEPT OF HOUSING & NEIGHBORHOOD PROGRAMS"	506511.50
"WINDSOR SOLUTIONS INC"		504366.00
"M PHILLIPS CONSTRUCTION"		503850.00
"NORTHWEST ARKANSAS PATHOLOGY ASSOC"		500000.00
"THE REMI GROUP LLC"		500000.00
"CALL ONE INC"		500000.00
"KPMG LLP"		500000.00
"CKEPUSA LLC"	"CKEPUSA LLC"	500000.00
"SOURCE ONE GRAPHIC INC"		500000.00
"QUEST DIAGNOSTICS NICHOLS INSTITUTE INC"		500000.00
"DEBBYE L PETRE CCR"	"CERTIFIED COURT REPORTERS"	500000.00
"DAKTRONICS INC"		500000.00
"SIMMONS FIRST NATIONAL BANK"	"SIMMONS BANK"	500000.00
"NIKON INSTRUMENTS INC"		500000.00
"PARSONS BRINCKERHOFF INC"		499932.00
"SPY POND PARTNERS LLC"		499853.00
"MJ KELLNER"		499240.00
"QUALITY SECURITY SERVICE INC"		498215.80
"TRANSITIONS FAITH BASED THERAPEUTIC COMM"		497444.00
"DANAS HOUSE INC"		496995.00
"ARBORMETRIX INC"		496250.00
"BLOOMBOARD INC"		495500.00
"HEALTH DIMENSIONS CONSULTING INC"	"HEALTH DIMENSIONS GROUP"	492400.00
"APAC-TENNESSEE INC"		492375.00
"NATURAL STATE RECOVERY CENTERS LLC"		491500.00
"RESPONSIVE EDUCATION SOLUTIONS"	"QUEST ACADEMY OF WEST LITTLE ROCK"	491397.00
"AR STATE UNIVERSITY - BEEBE"		490081.42
"W & V INVESTMENTS LLC"		489240.00
"J & K TRANSPORT INC"		487732.75
"RIVER CITY MINISTRY OF PULASKI COUNTY IN"	"RIVER CITY MINISTRY MEDICAL CLINIC"	487041.98
"WHELAN SECURITY CO"	"GARDAWORLD SECURITY SERVICES"	486355.20
"PRO CLEAN JANITORIAL SERVICE INC"		485703.86
"ON POINT TECHNOLOGY LLC"		485333.00
"JD ASHLEY AND LARRY WALLACE"	"INDIAN HILLS SHOPPING CENTER LL"	483000.00
"MCLARTY NLRF LLC"	"MARK MCLARTY FORD"	482916.00
"DWD OF ARKANSAS LLC"		482198.00
"TAMARA JOLLEY OTR PA"		480200.00
"LINKEDIN CORPORATION"		480000.00
"ALS GROUP USA CORP"	"ALS-TRUSDAIL LABORATORIES"	479850.00
"HALL MANUFACTURING INC"		479241.00
"ARKANSAS TREATMENT SERVICES LLC"		478718.20
"CLARK GENERAL CONTRACTORS INC"	"CORBET L CLARK JR"	477754.43
"EQUIPMENT RESOURCE MANAGEMENT"		473277.00
"LEFCO PROPERTIES LLC"		471754.18
"DEPT OF FINANCE AND ADMIN"		471514.68
"BUSINESS WORLD INC"		471092.40
"NOACON INC"		469288.76
"MIKE GOWEN MECHANICAL INC"		469046.39
"FRISCO STATION LLC"		467636.00
"SOBRIETY INC"		466536.00
"DATAMAX INC"		464307.82
"CLIFFORD L CHILDRESS"	"CLIFF  CHILDRESS  CONSTRUCTION"	463797.60
"APPLIED WEATHER ASSOCIATES"	"WILLIAM KAPPEL"	463340.00
"INQUIRIES ACQUISITION LLC"	"INQUIRIES SCREENING"	462500.00
"PLANET TECHNOLOGIES INC"		459760.00
"BRW INCORPORTED CITIES"	"SERVICEMASTER TWIN CITIES"	457490.00
"WRIGHT & SEALE PROPERTIES"		457216.98
"WORLDWIDE TRAVEL STAFFING LIMITED"		455400.00
"PINE BLUFF CABLE TELEVISION CO INC"		453885.00
"ASD SPECIALTY HEALTHCARE LLC"	"ASD HEALTHCARE"	451500.00
"INFONET SYSTEMS INC"		450000.00
"GENERAL PROPERTIES INC"		449319.48
"CEI ENGINEERING ASSOCIATES INC"		449167.03
"ARKANSAS CHILDRENS HOSPITAL"	"SOCIAL WORK DEPARTMENT"	448411.59
"WELCO LKA INC"		448295.00
"APAC CENTRAL INC"		448136.48
"CAMPBELL DOZING INC"		448113.70
"THERMO ENVIRONMENTAL INSTRUMENTS LLC"		447182.28
"ACKER DRILL"		447000.00
"QUALITY LIVING CENTER INC"		446820.00
"GOVERNMENT REVENUE SOLUTIONS HOLDINGS LL"	"AVENU INSIGHTS & ANALYTICS LLC"	446770.00
"UNIVERSITY OF MISSOURI"		445876.00
"NET TRANSCRIPTS INC"		445000.00
"FRIDAY ELDRIDGE & CLARK"		445000.00
SKYROCIT		444444.00
"INDEPENDENT CASE MANAGEMENT INC"	"FLYWHEELS PIES"	444444.00
"BIOFIRE DEFENSE LLC"		444250.00
"CAVENAUGH AUTO WORLD CHEVROLET"		442458.20
"INDUSTRIAL ECONOMICS INC"		439689.29
"JAMES M BOZEMAN LLC"		439102.40
"DATTEL REALTY COMPANY INC"		438632.70
"VINE ST PROPRETY LLC"		437899.53
"ROBERT L SPRAY PHD PA"		437000.00
CENTURYLINK		433820.32
"CLEAN UNIFORM COMPANY"		433810.56
"BIOMERIEUX INC"		431433.09
"GREEN LYNDAL R"		430000.00
"GLI CAPITAL GROUP INC"	"BULLETPROOF SOLUTIONS INC"	430000.00
"GUARANTY LOAN & REAL ESTATE"	"RICH CLEMENT & NORFLEET"	428400.00
"PRUSS FLOYD"	"KNP SUPPLIES"	428220.00
"JANECE G HIEGEL MD"		427440.00
"CENTRAL ARKANSAS MEDICAL SERVICES"		427440.00
"BALLARD CLARENCE ERVIN"		427440.00
"JOHN M GIBLIN"		427440.00
"ROSEY SEGUIN"		427440.00
"PATRICK R FIELDS"		427440.00
"JAMES B HAZLEWOOD"		427440.00
"STEVE BROWN MD PA"		427440.00
"WILLIAM E HARRISON"		427440.00
"ALLCOM COMMUNICATIONS"		427140.00
"GREENWAY EQUIPMENT"		425147.36
"L3 TECHNOLOGIES INC"	"DP ASSOCIATES DIVISION"	424000.00
"SUSAN BETH SCHMITZ"		421200.00
"AMERICAN BUILDERS & CONSTRUCTIONS"		420083.71
"CARSWELL ACQUISITION INC"	OEI	420000.00
"BIOSTRIDE INC"	"VENTURE LABS"	420000.00
"WILLIAMS & ANDERSON LLP"		416878.99
"RETIREMENT ADVISORS OF ARKANSAS LLC"	"OSTNER JOHN"	416802.96
"HOUSING AUTHORITY OF THE CITY OF PINE BL"		415114.38
"CRITICAL START INC"		414979.70
"JERRY LYNN THOMAS"		412880.00
"JONES CONSULTING INC"		410778.04
"ENGINEERING MANAGEMENT CONSULTING"	EMTEC	410000.00
"JANET RILEY CATHEY"		408720.00
"NATIONAL WILD TURKEY FEDERATION INC"		407750.00
"THE NATURAL RESOURCES INVESTME"		406716.62
"JETT FAST INC"		405000.00
"CHLOETA FIRE LLC"		404650.00
"PRECISE HEATING AIR & ELECTRICAL INC"		403269.75
"ONSITE THERAPIES INC"		403228.90
"LABORATORY CORPORATION OF AMERICA"		402984.00
"RPM MANAGEMENT CO INC"		401184.00
"SOUTHERN STAR MATERIALS"		400009.50
"ELM SPRINGS INC"		400000.00
"THE GOODYEAR TIRE & RUBBER COMPANY"		400000.00
"BRIDGESTONE FIRESTONE INC"		400000.00
"HARPS FOOD STORES INC"		399900.00
"HARVEST TEXARKANA REGIONAL FOOD BANK"		399624.46
"ADDUS HEALTHCARE INC"		397800.00
"DKB CONTRACTORS, LLC"		397142.70
"SPRINGDALE TREATMENT CENTER LLC"	"A RIVERWOOD GROUP LLC TREATMENT CENTER"	395385.20
"CENTRAL ARKANSAS TREATMENT SERVICES LLC"		395385.20
"NORTHEAST ARKANSAS TREATMENT SERVICES LL"		395385.20
"DEERE & COMPANY"		395000.00
"HOWARD A DAWSON SOUTH CENTRAL COOP"		394265.30
"FOODBANK OF NORTH CENTRAL ARKANSAS NORFO"		392921.82
"ARKANSAS RURAL WATER ASSOCIATION"		392487.00
"CNH AMERICA LLC"	"CASE IH BRAND"	389000.00
"AMERICAN HEART ASSOCIATION INC"		386917.20
"DIET OF A LIFETIME LLC"		386880.00
"SHIPLEY MOTOR EQUIPMENT CO"		386435.12
"CQ CONSULTING"	"ERIN QUALLS"	386000.00
"CRAIG CUSTOM CONSTRUCTION LLC"		384000.00
"SHELBY COUNTY HEALTHCARE CORPORATION"	"REGIONAL ONE HEALTH"	383615.00
"US WATER SERVICES INC"		382303.00
"N HARRIS COMPUTER CORPORATION"	"HARRIS COMPUTER SYSTEMS"	380555.00
"NELNET INC"		380000.00
"AUSTIN CONSTRUCTION INC"		379494.21
"FIRST DATABANK INC"		378520.00
"SHALOM RECOVERY CENTERS"		377310.00
"COLORADO SERUM COMPANY"		376600.00
"MARSH GEORGE CLINIC PA"		375004.80
"ADVANCED CABLING SYSTEMS INC"	"RED HAWK FIRE & SECURITY"	372812.00
"VOGEL TRAFFIC SERVICES INC EZ LINER INDU"		372743.00
"LINEN KING LLC"		372675.00
"CONWAY CORPORATION"		372600.00
"BRADLEY WILLIAMS PHD"	"BRADLEY FRANK WILLIAMS"	371280.00
"SAMMY RAINEY"	"S & D JANITORIAL SERVICES"	369309.12
"HILAND DAIRY FOODS COMPANY LLC"	"HILAND DAIRY CO"	369274.68
"PSI SERVICES LLC"		368900.00
"MERCY HOSPITAL FORT SMITH"		365369.00
"ARKANSAS DISABILITY COALITION"		365050.00
"DC SPARKS CONSTRUCTION LLC"		365023.00
"MITCHELL WILLIAMS SELIG GATES & WOODYARD"		363851.95
"PAULA MARIE LYNCH MD"		362960.00
"BECDAVIS INC"	"JANPRO OF ARKANSAS"	362706.80
"GARVER INC"		361137.00
"SERVICE TOWARD ENHANCING"	"POSITIVE SOLUTIONS"	360500.00
"GUARANTY LOAN & REAL ESTATE"		360000.00
"BAILEY CONTRACTORS INC"		359670.80
"ROCKY BAYOU HOMES INC"		359314.40
"SERENITY COUNSELING LLC"		359000.00
"MARUBENI AMERICA CORPORATION"	"HELENA AGRI-ENTERPRISES LLC"	358749.33
"EVO BUSINESS ENVIRONMENTS"		358370.01
"J FLEEMAN LLC"		358100.64
"SEND YOUR MIND INC"		357760.00
"INTELIBLUE LLC"		357500.00
"NORTHWEST ARKANSAS FOOD BANK"		355825.98
"TEREX UTILITIES TEREX UTILITIES SOUTH"		355503.00
"CRYSTAL LAKE FISHERIES INC"		355000.00
"CHRISTAL JANSSEN PSYD"		354640.00
"INTERFACE GRAND MASTER HOLDINGS INC INTE"	"SONITROL OF CENTRAL ARKANSAS"	353873.07
"WATERSHED HUMAN AND COMMUNITY DEVELOPMEN"		352672.00
"CHERRY RIDGE LLC"		351354.12
"MARK ALLEN STONE"	"STONE PROPERTIES"	350784.00
"REPUBLIC SERVICES INC"		350737.85
"CITY TITLE & CLOSING LLC"		350697.09
"ROYCE C WEEKS"		350460.00
"TIME STRIPING, INC."		350376.60
"HENRY SCHEIN INC"	"SULLIVAN SCHEIN DENTAC"	350000.00
"FRANKLIN COUNTY"	"OFFICE OF THE COUNTY JUDGE"	350000.00
"FAYZ HUDEFI"	"HUDEFI MENTAL HEALTH SERVICES"	349600.00
"RACE STREET PLAZA LLC"		349581.03
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT"		348630.00
"MOSAIC NETWORK"		348600.00
"DOTHAN SECURITY INC"	"DSI SECURITY SERVICES"	348140.00
"K A LANCASTER INC"	"AMERICAN CONSULTING ENTERPRISES"	348000.00
"BOYLE REALTY COMPANY"		347809.92
"PINNACLE CONSULTING MGMT GROUP"		347800.00
"MADISON COUNTY TELEPHONE CO INC"		347285.32
"ANKURA INTERMEDIATE HOLDINGS LP"	"ANKURA CONSULTING GROUP LLC"	345000.00
"AIRECAST LLC"		343896.32
"AMERICAN COLLEGE OF CARDIOLOGY FOUNDATIO"		343050.00
"HOLLOWAY JERRY D"		341402.52
"CATER TREE PLANTING SERVICE"		341280.00
"COVINGTON FAMILY LTD PARTNER"		340284.00
"LIBBY SLATTON LCSW PA"		340200.00
"MARTIN COUNSELING SERVICES LLC"		340000.00
"EAGLE ELECTRIC INC"		339000.00
"EWING SIGNAL CONSTRUCTION, LLC"		338665.81
"ARKANSAS LAW ENFORCEMENT UNIFORMS I"		338388.01
"NLS CONSTRUCTION LLC"		338000.00
"PITNEY BOWES CREDIT CORPORATION"		336429.00
"TABB TEXTILES CO INC"		336305.92
"BHC PINNACLE POINTE HOSPITAL"	"POINTE OUTPATIENT BEHAVIORAL HEALTH"	335677.86
"ESI ACQUISITION INC"		334100.00
"STONE COUNTY"	"OFFICE OF THE COUNTY JUDGE"	334085.26
"CAPITOL PLACE LLC"		333823.70
"LANDMARK PLC CERTIFIED PUBLIC ACCOUNTANT"		333467.00
"CALYPSO PROPERTIES LLC"		333395.10
"FORA CARE INC"		332635.05
"VANTAGE TELECOM INC"	"PINNACLE TELECOM"	332327.16
"MOBLEY CONTRACTORS INC"		331519.15
"FARO TECHNOLOGIES"		331400.32
"CAJUN BROS FURNITURE & MATTRESS INC"		330114.84
"L-TRON CORP"		330000.00
"GRAHAM M REID"	"REID MEDICAL INC"	328323.50
"ST BERNARDS HOSPITAL DEVELOPMENT FOUNDAT"		327349.07
"M2 ROOFING"		325726.31
"CROW BURLINGAME COMPANY"		325045.81
"CENTRAL ARKANSAS MARKET HOUSE INC"	CAPERS	325000.00
"BETTY J FEIR"	"BETTY J FEIR PH D PC"	325000.00
"SYMPO INC"		324999.00
"TERRACON CONSULTANTS INC"		324877.00
"GE GOVERNMENT SUPPLY LLC"		324400.00
"JOHN DEERE COMPANY"		324000.00
"WOODMONT HARDIN LLC"	"WOODMONT HARDIN LLC"	322841.59
"PETTUS OFFICE PRODUCTS INC"		322775.00
"GLOBAL FUEL RECOVERY LLC"		321646.28
"ARKANSAS PROSTATE CANCER FOUNDATION"		321000.00
"CARAHSOFT TECHNOLOGY CORP"		320185.97
"FUTURE BUILDERS INC"		318700.00
"ILLUMINA INC"		317855.00
"WIPFLI LLP"		317842.00
"U OF A COMT COLL RICH MOUNTAIN"		317685.60
"WESTAT INC"		315776.58
"WILSON NEUROLOGY PLLC"		314200.00
"JERRY PATE TURF & IRRIGATION INC"		312883.20
"GERALD E PRINCE CONSTRUCTION"		312326.02
"ALL AMERICAN POLY CORP"		311686.80
"GREEN POINT AG LLC"		311270.86
"YELL COUNTY"	"JUVENILE DETENTION CENTER"	310531.00
"ZUERCHER TECHNOLOGIES LLC"		309935.00
"SRC SOLUTIONS INC"		309705.70
"AXIS FORENSIC TOXICOLOGY INC"	AXIS	309100.00
"E&G CONSULTING INC"		308904.42
"TROY BRADLEY"		308271.84
"POLK STANLEY WILCOX ARCHITECTS LTD"		306700.00
"MICROGENICS CORPORATION"		306401.50
"THE HOWARD GROUP"	"EMPLOYEE SCREENING MANAGEMENT"	306266.00
"DEPT OF INFORMATION SYSTEMS"		305958.87
"WEST PUBLISHING CORPORATION"	"WEST A THOMSON REUTERS BUSINESS"	305663.10
"AGILENT TECHNOLOGIES INC"		302509.54
"MELTON EXCAVATING INC"		302283.80
"STEIN ANCILLARY SERVICES LLC"		302230.95
"EXODUS LIFE"		301751.12
"PROSPECT BUILDING LLC"		301667.18
"HUGHES NETWORK SYSTEMS LLC"		301241.83
"ANU WORKS INC"	"STANS AIRBOAT & MARSH EXCAVATOR SERVICE"	300780.49
"ASPHALT PRODUCTS, LLC"		300426.98
"AMERICAN WATER WORKS SERVICE CO INC"		300250.00
"SOUTHERN DIVERSIFIED TIMBER"		300028.05
"MYERS SUPPLY & CHEMICAL"		300000.00
"ZOLL MEDICAL CORPORATION"		300000.00
"DANA D MCCLAIN"		300000.00
"ABBOTT LABORATORIES INC"	"ABBOTT NUTRITION"	300000.00
"DANNA JO YOUNG"		300000.00
"INTERLINE BRANDS"	SUPPLYWORKS	300000.00
"NEAL THOMAS JANSEN"	"AEDC FOREIGN ACCOUNTS"	300000.00
"PHILLIPS ELECTRONICS NORTH AMERICA CORP"	HEARTSTREAM	300000.00
"MICHAEL LEE MCCAULEY"		300000.00
"HERC RENTALS INC"		300000.00
"MINNICK & ASSOCIATES"		300000.00
"LEEHAR DISTRIBUTORS LLC"	"LDI INTEGRATED PHARMACY SERVICES"	300000.00
"SCHOOL FOR THE DEAF"		300000.00
"CARDIAC SCIENCE CORPORATION"		300000.00
"LEW A CUMMINGS CO INC"	"CUMMINGS PRINTING"	299924.60
"BAPTIST HEALTH MEDICAL CENTER"		299837.00
"IMAGETREND INC"		299550.00
"JANELLE THOMAS"		299520.00
"AMERICAN DATA NETWORK LLC"		299500.00
"RASBURRY SURVEYING LLC"		299045.17
"LAMAR ADVERTISING"		298707.00
"LAUREN M ROBINSON"		298220.00
"IMAGESCAN INC"		297143.00
"BHG LI LLC FORMERLY CATAR CLINIC"	"BHG NORTH LITTLE ROCK TREATMENT"	296421.00
"MQRS INC"		295798.08
"GROUND WATER PROTECTION COUNCIL"		295000.00
"STREAMWORKS MITIGATION SERVICE"		294955.34
"COMMITTEE AGAINST SPOUSE ABUSE INC"		294738.69
"PEDIATRIC THERAPY SOLUTIONS LLC"		294000.00
"CENTRAL FLYING SERVICE INC"		293392.38
"QUALITY SECURITY SERVICES INC"		292622.49
"SPA AREA INDEPENDENT LIVING SERVICES"	"SE ARKANSAS INDEPENDENT LIVING SERVICES"	292160.00
"APAC-CENTRAL INC"		291543.90
"NORMAN COMPANY"		291500.00
"REHAB PLUS INC"		291200.00
"KUTAK ROCK LLP"		290000.00
"MORRIS BECK CONST SVCS INC"		289000.00
"JLO ENTERPRISES INC LLC"		288000.00
"ARKANSAS COPIER CENTER INC"		287859.36
"PITNEY BOWES INC"		287613.60
"ICA ENGINEERING INC"		287144.73
"H N T B CORPORATION"		286925.00
"ADVANCED DIGITAL SYSTEM INC"	MI-CORPORATION	286400.00
"MILLER BOWIE SUPPLY.COM"		285050.00
"ARKANSAS BUILDING SOLUTIONS"		284706.00
"WILLIAM LEWIS MCCOLGAN III MD PA"		284576.92
"MYERS AND STAUFFER LC"		284000.00
"ATTORNEYS SERVICES"		283500.00
"NEXUS SYSTEMS"		283000.00
"BETTER COMMUNITY DEVELOPMENT INC"		281500.00
"BUILT BY BRENDA INC"		280820.40
"FRESHLY RENEWED TRANSITIONAL"	"TERRELL NEWTON"	280420.00
"YAMS GROUP INC"		280000.00
"SAT NAM YOGA THERAPY PLLC"	"COURTNEY A FRIERSON"	280000.00
"DMT SOLUTIONS GLOBAL CORPORATION"	BLUECREST	278638.78
"GEOTECHNOLOGY INC GEOTECHNOLOGY INC"		277413.00
"RLW PROPERTIES LLC"		277200.00
"EBSCO INDUSTRIES INC"	"EBSCO SUBSCRIPTION SERVICES"	277049.33
"JBZ INC"	"ELLINGSON CONTRACTING"	276607.61
"LIFT TRUCK SERVICE CENTER INC L T S INDU"		276020.00
"GENERATIONS ADOPTION SERVICES INC"	"THOMAS G MCCLURE"	275000.00
"DAVIDS FIRE EQUIPMENT"		274900.00
"J STREET DEVELOPMENT INC"		273252.00
"LUMINEX CORPORATION"		272510.00
"HARKEY & WALMSLEY"		272456.40
"WINGS TO RECOVER"		272000.00
"KEITH COGSWELL"	"COGSWELL PROPERTIES LLC"	271795.20
"A'TEST CONSULTANTS INC"		271529.00
"CAPITAL QUARRIES COMPANY"		271247.50
"TIME STRIPING INC"		270802.50
"CANON SOLUTIONS AMERICA INC"		270555.40
"MICHAEL E WYRICK"	"MICHAEL E WYRICK PHD"	270400.00
"CROSSETT HEALTH FOUNDATION"	"ASHLEY COUNTY MEDICAL CENTER"	270369.00
"BOARD OF GOVERNORS OF DALLAS COUNTY MEDI"	"DALLAS COUNTY MEDICAL CENTER"	270369.00
"WHITE RIVER HEALTH SYSTEM INC"	"STONE COUNTY MEDICAL CENTER"	270369.00
"CUMULUS BROADCASTING INC"		270133.00
"THE UNIVERSITY OF MEMPHIS"		270000.00
"GOLDIE MICHELLE LECOMPT"		269360.00
"JOHNNY MILLER"		268335.00
"ARKANSAS INDEPENDENT LIVING COUNCIL"		266753.00
"GREENPOINT AG LLC"		266681.61
"MCCLELLAND CONSULTING ENGINEERS INC"		266135.54
"SONNY BOY BLUES SOCIETY INC"		266000.00
"SOUTHWEST CALL CENTER INC"		265680.00
"JOSHUA RYAN BUCHANAN"	"SOUTHERN SOD ETC"	265588.79
"SPARTA CORP"	"JEREMY SAUL"	265516.50
"POLARIS SALES INC"		263002.00
"HASTINGS BAY MARINA INC"	"LITTLE ROCK YACHT CLUB"	262020.00
"U S DEPARTMENT OF AGRICULTURE"		260000.00
"PHOENIX TRADING INC"	"AMERCARE PRODUCTS INC"	258711.19
"ARKANSAS QUALITY THERAPY CO"		256883.50
"BVC HOLDINGS LLC"	"MARY & PETER SINGER"	256692.75
"GERKEN ENVIRONMENTAL"		256690.00
"ASPIRE RESOURCES INC"	"ASPIRE SERVICE CENTER"	255000.00
"PATHOLOGY SERVICE LAB PA"		255000.00
"DEWAYNE HALL"	"D HALL LPS PROCESS SERVER"	254400.00
"H E WRIGHT & CO INC"		254216.37
"BRYANT PROPERTIES INC"		253699.44
"UNIVERSAL FIELD SERVICES INC"		253465.00
"HOUSTON SPRAYING & SUPPLY INC"	SPRAYCO	253417.96
"SIA LLC"	"SHRED-IT ARKANSAS"	252000.00
"WORK AREA PROTECTION CORP"		252000.00
"WOOSTER CONSTRUCTION CO LLC"		251621.73
"J CREW PROPERTY MANAGEMENT"	"U S LAWNS HOT SPRINGS"	251498.96
"GRANITE TELECOMMUNICATIONS LLC"		251162.00
"CDW LLC"	"CDW GOVERNMENT INC"	250662.10
"CITY OF GREENBRIER"	"OFFICE OF THE MAYOR"	250000.00
"MARTIN THOMAS FAITAK PHD"		250000.00
"AUTO ZONE LLC"		250000.00
"DEPT OF PARKS AND TOURISM"		250000.00
"WARNICK EDNA JUNE"		249000.00
"WARNICK JAMES NORMAN"		249000.00
"TRI STATE GUARDRAIL & SIGN CO"		248686.00
"WORKFORCE ASSOCIATES INC"	"TORQWORKS INC"	248346.00
"COLLIERS ARKANSAS INC"	"COLLIERS INTERNATIONAL"	247679.92
"SOUTH MAIN SQUARE LLC"	"JOSH MALONE MBR"	245946.47
"RANDOX LABORATORIES US-LTD"		244968.00
"FRAZIER ELAINE M"		243377.64
"SALINE COUNTY"	"OFFICE OF THE CIRCUIT CLERK"	243300.00
"COMFORT SYSTEMS USA (ARKANSAS)"		241845.00
"SUNSHINE HOUSE OF FORDYCE INC"		241230.00
"Z&D MEDICAL SERVICES INC"		240470.40
"COCA COLA BOTTLING CO CONSOLIDATED"	"CCBCC OPERATIONS LLC"	239973.17
"ADULT LEARNING ALLIANCE INC"		239938.30
"BOULDER CONSTRUCTION INC"		239232.00
"ADVANTAGE BUSINESS SOLUTIONS"	"EAGLE COURIER SERVICE"	238618.50
"HOPE RISES INC"	"HOPE RISES"	238233.38
"NES LLC"	"NABHOLZ ENVIRONMENTAL SERVICES"	236891.62
"EQUILIBRIUM INC"		235000.00
"ROSE LAW FIRM"		233893.86
"RAZORCLEAN BUILDING SERVICES"		233404.80
"TRUCK CENTERS OF ARKANSAS COMMERCIAL BIL"		233228.00
"BASELINE LLC"	"FRAZIER JAMES"	232479.48
"HENDERSON PRODUCTS INC"		232350.00
"RICELAND FOODS INC"		232283.77
"RISKONNECT INC"		232132.00
"L.E.G. ENTERPRISES, INC."		231253.64
"WASTE PRO USA"	"WASTE PRO OF ARKANSAS"	230400.00
"CITY OF HOT SPRINGS"	"OFFICE OF THE TREASURER"	230000.00
"INSITU INC"		228839.99
"NAVIGATION ELECTRONICS INC"		228706.00
"CROW PAVING, INC."		228455.05
"GOLDEN STANDARD CONSTRUCTION LLC"		228188.40
"HEIFER PROJECT INTERNATIONAL"		227957.76
"WITTENBERG DELONY & DAVIDSON INC"	"NW AR OFFICE"	227750.00
"STONE COUNTY"	"OFFICE OF THE COLLECTOR"	227629.74
"ANNA J DAVIS"		227557.68
"CLARKE MOSQUITO CONTROL PRODUCTS INC"		227279.77
"CENTRAL PROPERTIES OF RUSSELLVILLE LLC"		225875.00
"BENTON COUNTY"	"OFFICE OF THE COUNTY JUDGE"	225600.00
"WESTERN ARKANSAS COUNSELING & GUIDANCE C"	"HORIZON ADOLESCENT RESIDENTAL TREATMENT"	225293.00
"EARLE KINLAW & ASSOCIATES INC"	EKA	225000.00
"QUADIENT INC"	"NEOPOST USA INC"	225000.00
"JAMES & JERRY HICKY"	"FLEURLAND FARMS"	224868.00
"GARLAND COUNTY"	"JUVENILE DETENTION CTR"	224375.00
"HMS PROPERTIES & DEVELOPMENT LLC"		222600.00
"D & R LLC"		222575.26
"VITAL RECORDS CONTROL OF ARKANSAS"		222496.92
"PATHFINDER INC"		222222.00
"I T R AMERICA LLC HEAVYQUIP OF ARKANSAS"		221742.20
"ARKANSAS ELEVATOR LLC"		221531.60
"LYONS REHAB SERVICE INC"		221000.00
"CHARLES R HOSKYN"		220000.00
"CITY OF FAYETTEVILLE"	"OFFICE OF THE MAYOR"	220000.00
"ST FRANCIS HOUSE NWA INC"	"COMMUNITY CLINIC AT ST FRANCIS HOUSE"	220000.00
"CITY OF ALMA"	"OFFICE OF THE TREASURER"	220000.00
"ARKANSAS IMMUNIZATION ACTION COALITION I"		219978.00
"KIWANIS ACTIVITIES OF LITTLE ROCK AR INC"	"JOSEPH PFEIFER KIWANIS CAMP"	219494.34
"GIBSON DANNY"		219428.50
"WESTERN ARKANSAS COUNSELING & GUIDANCE C"	"RETIRED SENIOR VOLUNTEER PROG"	218800.00
"MCGHEE TRANSPORT INC"		218800.00
"PIEDMONT PLASTICS INC"		218500.00
"THE BORNE FIRM ARCHITECTS PA"		218448.80
"S FREEMAN PLLC"	"STACY L FREEMAN"	218400.00
"CENTRAL MINE EQUIPMENT COMPAN"		218173.00
"NANCY SUE MAJEWSKI"	"S & Z HOLDINGS"	218165.04
"ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE"		218118.00
"GOSS CAMPER SALES INC"		217623.60
"COMMUNICATION PLUS INTERPRETER SERVICES"		216000.00
"A C SALES CO"		215637.50
"TRIPLE S ALARM CO INC"		215391.06
"VOICE PRODUCTS INC"		215380.39
"ADVENT SYSTEMS INC"		215000.00
"ORCHESTRATE HEALTHCARE CONSULTING LLC"	"ORCHESTRATE HEALTHCARE"	214970.00
"BAXTER COUNTY REGIONAL HOSPITAL INC"		214405.00
"PITNEY BOWES"	"GLOBAL FINANCIAL SERVICES LLC"	213960.00
"ARKANSAS DEMOCRAT GAZETTE"		213000.00
"WARREN INC"		212000.00
"CORNERSTONE MINISTRY INC"	"CORNERSTONE TRANSITION HOME"	212000.00
"DUFFIELD GRAVEL CO INC"		211164.65
"LEASING ASSOCIATES OF BARRINGTON INC"	LABARRINGTON	210019.31
"INKFISH INSPIRED LLC"		210000.00
"DAVE TACKETT"		210000.00
"SENIOR ARKANSAS SPORTS ORGANIZATION"		210000.00
"WOMENS COUNCIL ON AFRICAN AMERICAN AFFAI"	"CENTER FOR HEALING HEARTS AND SPIRITS"	209955.00
"CAPITOL EQUIPMENT"		209821.40
"AMERICAN BUILDING SPECIALTIES"		209693.50
"DJTY DEVELOPMENT INC"		209304.00
"NCS PEARSON INC"	PEARSON	208500.00
"METRO BUILDERS & RESTORATION SPECIALISTS"	"METRO DISASTER SPECIALISTS"	207922.71
"FLOWERS BAKING CO"	"FLOWERS BAKING CO OF TYLER INC"	207376.10
"HUBER FRAZIER KENNEDY MD"		206440.00
"NORTH POINT FORD INC"		205867.84
"TEREX UTILITIES INC"	"TEREX EQUIPMENT SERVICES"	205642.10
"BOYS & GIRLS CLUBS OF CENTRAL ARKANSAS"		205379.07
"GRACELAND COLLEGE CENTER FOR PROFESSIONA"	LIFELONG	205000.00
"ARKANSAS TELEPHONE CO INC"		204484.80
"SEVEN HILLS HOMELESS CENTER"		202900.00
"VERTIV CORPORATION"		202780.32
