"Vendor Name"	DBA	"Contract Value"
"C & C HOLDING LLC"		89239.20
"SCOTT CONSTRUCTION EQUIPMENT CO OF LA LL"		89205.19
"FLOWERS CONSTRUCTION CO INC"		89138.76
"PP&G SERVICES INC"		88755.00
"CITY OF FOREMAN"		88595.09
"SPA AREA INDEPENDENT LIVING SERVICE"		88183.00
"HOLLOWAY JERRY D"		88000.32
"MARTINSEN MANAGEMENT INC"		88000.00
"MARK PERLMUTTER"	"PERLMUTTER PURCHASING POWER"	87749.00
"NPC INC"		87270.00
"SOTHEBYS INC"		87235.07
"LITTLE ROCK WINNELSON"		87112.11
"WESTERN SKYWAYS INC"		86980.00
"SOUTHERN PARADMEDIC SERVICE"		86802.00
"GL SUITE INC"		86241.83
"HEALTHCARE MANAGEMENT SYSTEMS INC"		85698.43
"TIGUE CONSTRUCTION COMPANY INC"		85000.00
"ARKANSAS METHODIST HOSPITAL CORPORA"		84958.00
"MCKESSON MEDICAL SURGICAL MINNESOTA"		84200.13
"ANCILE SOLUTIONS INC"		84150.00
"CITY OF MAUMELLE"	"OFFICE OF THE TREASURER"	84128.00
"MIZELL PHILIP L"		84012.50
"PRICE MOBILE HOMES"		83943.00
"CARE IV HOME HEALTH"		83580.00
"WILLIAMS & DEAN ASSOCIATED ARCHITECTS IN"		83359.89
"U S DEPARTMENT OF THE INTERIOR"	"U S GEOLOGICAL SURVEY"	83131.08
"CHICOT COUNTY"	"OFFICE OF THE COUNTY JUDGE"	82400.04
"BANCORPSOUTH INSURANCE SERVICES"		82242.00
"FLIR COMMERCIAL SYSTEMS INC"		82000.00
"KINDER BROTHERS EXCAVATING INC"		81648.78
"CITY OF MENA"	"OFFICE OF THE MAYOR"	81621.18
"NORTHWEST ARKANSAS TOURISM ASSN"		81596.33
"MCKESSON MEDICAL SURGICAL"		80861.50
"COLONIAL PRESS INTERNATIONAL"		80688.30
"SOUTHERN DIVERSIFIED TIMBER"		80320.00
"JGP INC"		80287.00
"SOUTHERN COUNSELING SERVICES"		80000.00
"GLOBAL OPS AGENCY"		80000.00
"PHARMACY CARE OF ARKANSAS LLC"	"ALLCARE PHARMACY"	80000.00
"ASTROCOM CORPORATION"	ECESSA	79275.00
"OFFICE INTERIORS OF MEMPHIS"		79068.22
"OTI OPEN TEXT INC"		78570.89
"EVACUSLED INC"		78504.30
"DEWITT SEED COMPANY"		78180.00
"MCKINNEY PROCESS SERVICE"	"MCKINNEY PROCESS SERVICE"	77600.00
"MARVICK INVESTORS LLC"		77556.00
"JMS RUSSEL METALS CORP"		77291.50
"OTIS ELEVATOR"		76756.62
"SCHINDLER ELEVATOR CORP."		76239.76
"STATE OF ARKANSAS ATTORNEY GENERAL"		76000.00
"BREVARD EXTRADITIONS INC U S PRISONER TR"		75000.00
"BAXTER COUNTY"	"OFFICE OF THE COUNTY JUDGE"	75000.00
"ROSSELL CHRISTINE H"		75000.00
"AUTOGRAPHICS INC"		75000.00
"ARKANSAS HEAD START ASSOCIATION INC"		75000.00
"THE LIVING & AFFECTED CORPORATION"		75000.00
"BATSON INC"		75000.00
"CITY OF COTTON PLANT"		75000.00
"HENRY SCHEIN INC"	"SULLIVAN SCHEIN DENTAC"	74992.50
"JANCOUR INC"		74905.00
"ALLEN-VANGUARD TECHNOLOGIES INC"		74753.20
"KENT CHEVROLET OLDS CAD"		74531.80
"OZARK MOUNTAIN REGION INC"	"MR KELLY LINCK"	74439.20
"EDGEWATER TECHNOLOGY (DELEWARE) INC"		74387.50
"FOGLEMAN ROGERS & COE"	"J MATTHEW COE"	74316.33
"SNYDER ENVIRONMENTAL & CONSTRUCTION"		74253.00
"ACORDEX LLC"	"ACORDEX IMAGING SYSTEMS"	73944.00
"AT&T CAPITAL SERVICES INC"		73654.20
"SALT CREEK PAVING & CONST CO"		73485.00
"DIVERSIFIED MARINE INC"	"PRAIRIE CREEK MARINA"	73361.00
"CT & ASSOC/PARSON BRINCKERHOFF"		73167.37
"VISION DATA SPACES"	"MEGREPS ESG"	72918.60
"WESTERN ARKANSAS MOUNTAIN FRONTIER"		72767.41
"LITTLE RIVER MEMORIAL HOSPITAL"		72750.00
"OZARK ABSTRACT CO INC"		72624.00
"CP ACQUISITION CORP"		72536.32
"DESHA COUNTY"	"OFFICE OF THE COUNTY JUDGE"	72500.00
"ROSA E SEGUIN"		72160.00
"MARTHA H LAUSTER"		72160.00
"CITY OF BENTON"	"OFFICE OF THE MAYOR"	71995.00
"ENVIRONMENTAL PROTECTION ASSOC"		71838.00
"SANDERS JOSEPH MATTHEW"		71665.11
"QUANTUMMARK LLC"		71109.00
"PROSPECT BUILDING LLC"		71049.96
"ATTORNEYS SERVICES INC"	"MYERS ATTORNEYS SERVICES"	70750.00
"RELATIVITY INC"		70586.25
"DELL MARKETING L P"	"DANIEL TROUT SLG SALES"	70380.90
"OXFORD HOUSE INC"		70000.00
"ARKANSAS AMBULANCE ASSOCIATION"		69820.00
"PREFERRED MEDICAL"		69487.55
"C & F CONSTRUCTION CO INC"		69484.00
"A B SCIEX LLC"		69020.07
"WORKFORCE ASSOCIATES INC"	"TORQWORKS INC"	68985.00
"WHITE JOHN M"		68970.00
"DELTA GROW SEED COMPANY INC"		68928.00
"GAINES HOUSE INC"		68923.00
"HASTINGS BAY MARINA INC"	"LITTLE ROCK YACHT CLUB"	68748.00
"6TH JUDICIAL DIST PUBLIC  DEFENDER"		68744.00
"CONWAY COUNTY"	"HUMAN SERVICES FACILITIES BOARD"	68640.00
"ROBINSON  RON"	"R&B PROPERTIES"	68616.00
"MERCY HOSPITAL PARIS"		68459.05
"CLUB TEX INC"		68347.40
"LA SHER OIL CO INC"		68053.44
"DIANN H GATHRIGHT"		68000.00
"NETTLETON CONCRETE INC"		67551.89
"TERRY P ASKEW"		67417.03
"JAY S STANLEY"	"JAY S STANLEY & ASSOCIATES INC"	67358.14
"C & M BUILDERS INC"		67220.28
"REALITY WORKS INC"		67120.40
"HALL SURVEYING & ENGR INC"		67102.82
"LINDSEY FORREST CITY COMMERCIAL PROPERTI"		66892.92
"AAMSCO IDENTIFICATION PRODUCTS INC"		66714.52
"YEARGAN JOHN W JR"		66677.46
"GREERS FERRY LAKE & LITTLE RED RIVE ASSO"		66393.33
"JASPER SCHOOL DISTRICT"		66390.25
"DAVID W TALLEY JR"		66243.91
"CONSTRUCTION NETWORK INC"	"BUILDERS OF JONESBORO INC"	66060.00
"TROY INDUSTRIES INC"		66053.50
"FORREST CITY AR HOSPITAL CO LLC"	"FORREST CITY MEDICAL CENTER"	66052.50
"COVITA LLC"		65990.26
"STARKEY HARBOUR LLC"		65820.39
"CITY OF HIGHLAND"	"OFFICE OF THE TREASURER"	65500.00
"FORD ENGINEERING INC"		65449.00
"WILLIAM A HARRISON INC HARRISON ENERGY P"		65272.12
"COX PAVING INC"		65173.00
"CONWAY COUNTY"	"OFFICE OF THE JUDGE"	65000.00
"BEST PARK LLC"		65000.00
"POPE COUNTY"	"OFFICE OF THE COUNTY JUDGE"	65000.00
"JOHNSON COUNTY"		65000.00
"YELL COUNTY"	"OFFICE OF THE COUNTY JUDGE"	65000.00
"LOGAN COUNTY"		65000.00
"BRITINI L MITCHELL"		64900.00
"MACON INVESTMENTS LLC"		64750.00
"HEART OF ARKANSAS TRAVEL ASSOCIATIO"		64638.25
"WASHINGTON COUNTY REGIONAL AMBULANCE CEN"		64591.00
"CITY OF SEARCY"	"OFFICE OF THE MAYOR"	64550.00
"CENTER FOR POLICY RESEARCH"	"KELLI KREYCIK"	64540.00
"ARKANSAS PRESS ASSOCIATION INC"		64467.18
"FOODSERVICE EQUIPMENT BROKERS"		64083.90
"AR STATE UNIV - JONESBORO"		63973.77
"SPECTRA LOGIC CORPORATION"		63950.00
"TURF CATERING"		63466.67
"BURNETT JOHN C"		63292.38
"WILLIAMSON BOAT DOCKS INC"		63236.00
"CHANGE COMPANIES THE"		63000.00
"PAUL CAMPBELL"		62523.80
"AMERICAN EDUCATION SERVICES"	"AES PHEAA"	62500.00
"AMERICAN BANK NOTE COMPANY"		62500.00
"DELTA RESOURCE CENTER FOR INDEPENDE LIVI"		62339.00
"ARKANSAS SOUTH TOURISM ASSOCIATION"		62163.68
"COMMUNITY RESOURCE GROUP INC"		62000.00
"ROEDER DONALD T & JANET H"	"ROEDER DONALD T"	61526.30
"DEWITT HOSPITAL AND NURSING HOME IN"		61299.00
"VITAL LINK INC"		61119.00
"CONSOLIDATED ELECTRICAL DISTRIBUTOR"	"KEATHLEY PATTERSON ELECTRIC"	60801.00
"GULF SOUTH MEDICAL SUPPLY"		60555.99
"TAMARA JOLLEY OTR PA"		60510.00
"ARKANSAS TECH UNIVERSITY"		60000.00
"ARKANSAS DEPARTMENT OF HEALTH"		60000.00
"ADVANCED LEARNING CENTER INC"		59750.00
"SCHOOL HEALTH CORPORATION"		59634.40
"AR NORTHEASTERN COLLEGE"		59583.29
"ASPHALT PRODUCERS LLC"		59358.56
"STOCK SEED FARMS INC"		59195.40
"AT&T MOBILITY II LLC"		59190.00
"WALLACE TOWER SPECIALISTS AND REPAI"	"WALLACE TOWER SPECIALISTS COMPANY"	59179.26
"FORT SMITH EMERGENCY MEDICAL SERVIC"		59089.00
"GREGORY LAWN & GARDEN INC"	"GREGORY POLARIS"	59069.28
"ALL AMERICAN POLY CORP"		59005.00
"GREAT RIVER ROAD TOURIST PROMOTION ASSOC"		58858.99
"SVI INC"	"SPECIALTY VEHICLES"	58801.02
"CITY OF SPRINGDALE"	"AMBULANCE SERVICE"	58762.00
"ARKANSAS HEALTH CARE FOUNDATION"		58572.80
"RUBY ARCHITECTS INC"		58542.00
"PRO MED AMBULANCE INC"		58493.00
EXPLORNET	"THE CENTERS FOR QUALITY TEACHING AN"	57600.00
"OCE IMAGISTICS INTERNATIONAL DBA COPY SY"		57548.88
"FILM & COMPANY LLC"		57500.00
"SANDEFUR FILM & VIDEO"		57500.00
"SHAWN G MAYHAN"	"UMBRA LUMINANCE"	57500.00
"MICHAEL NELSON"		57500.00
"HANS STIRITZ"	"EVENING FILMS LLC"	57500.00
"RUNNING PONY PRODUCTIONS"		57500.00
"HABIBI HOME MEDICAL INC"		57290.00
"JOHN GILLER MARITAL TRUST"		57120.00
"ARKANSAS REHABILTATION ASSOCIATION"		56962.50
"MARKET STRATEGIES INC"		56360.00
"ARKANSAS LAND OF LEGENDS TRAVEL ASSOCIAT"		56165.44
"ATD-AMERICAN CO"		56147.00
"GT SOFTWARE INC"		55962.14
"HEFNER FURNITURE & APPLIANCE"		55718.58
"AMBROSE VIDEO PUBLISHING"		55702.20
"DEPT OF ARKANSAS STATE POLICE"		55672.56
"VOWELL & ATCHLEY PA"		55552.08
"POLARIS SALES INC"		55364.31
"ESC AGILAIRE LLC"		55158.00
"LAVENDER & WYATT SYSTEMS INC"		55118.88
"CROCKETT BUSINESS MACHINES LINEAGE"		55000.00
"PITNEY BOWES"		55000.00
"SHEIRON FAMILY PRACTICE PA"		55000.00
"CITY OF PARIS"		55000.00
"WILLIS CLINIC PLLC"		55000.00
"TIM A. RISLEY & ASSOCIATES"		55000.00
"FERGUSON CLAY W MD"		55000.00
"JILL PILLOW"	"PILLOW CLINIC"	55000.00
"28TH ST PROPERTIES LLC"		54972.00
"DOAN KENNAN DR"	"EYE CARE AR"	54955.00
"STEWARD & YOUNG INC"		54720.05
"G4S YOUTH SERVICES LLC"		54674.82
"SOCAL TURNAROUND PARTNERS INC"	"PROMAX SYSTEMS"	54438.52
"WYNDHAM RIVERFRONT LITTLE ROCK"		54403.16
"BEIIFE INC"	"HONDA OF FORREST CITY"	54197.20
"DRYSDALE ENTERPRISES INC"	"MICROTECH SCIENTIFIC"	54034.45
"PAGE MICHAEL J"		53900.00
"MINICK FERREL J"	"FERREL MINICK JANIS MINICK JUSTON"	53694.00
"FISHNET SECURITY INC"		53584.90
"OUTCOMES ASSOCIATES"		53370.00
"JOHN Q HAMMONS RLT"	"EMBASSY STE HOT SPRINGS HOTEL & SPA"	53349.45
"MAESTRO PMS"	"RND SOFTWARE TECHNOLOGY INC"	53292.40
"EYRE D BRENT"		53000.00
"ARKANSAS RIVER VALLEY"	"TRI-PEAKS ASSOCIATION"	52123.98
"MEDIWARE INFORMATION SYSTEMS INC"		52063.65
"SENTINEL OFFENDER SERVICES LLC"		52000.00
NABORS	"NORTHWEST ARKANSAS REGIONAL SOLID"	52000.00
"CENTRAL FLYING SERVICE INC"		51872.77
"SOUTER RHONDA"		51672.00
"BEECHWOOD HOSPITALITY LLC BEST WESTERN C"		51646.00
"SUPREME FIXTURE CO"		51536.24
"PRIVETT THOMAS J"		51504.00
"PETROLEUM ANALYZER COMPANY LP"	PAC	51397.04
"WADE COMPANY INC"		51248.93
"GREAT RIVER CHARITABLE CLINIC INC"		51081.00
"CHRISTIAN HEALTH CENTER OF HOWARD C INC"		51081.00
"JONESBORO CHURCH HEALTH CENTER INC"		51081.00
"NORTHWEST ARKANSAS FREE HEALTH CENTER"	"SOUTHEAST ARKANSAS"	51081.00
"SHARE FOUNDATION"	"INTERFAITH CLINIC"	51081.00
"CENTRAL ARKANSAS VOLUNTEERS IN MEDI CLIN"	"HARMONY HEALTH CLINIC"	51081.00
"GOOD SAMARITAN CLINIC"		51081.00
"CHARITABLE CHRISTIAN MEDICAL CLINIC"		51081.00
"CHRISTIAN HEALTH CENTER"		51081.00
"MOUNTAIN HOME CHRISTIAN CLINIC INC"		51081.00
"RIVER VALLEY CHRISTIAN CLINIC"		51081.00
"CHRISTIAN HEALTH CENTER INC"		51081.00
"CATHOLIC DIOCESE OF LITTLE ROCK"	"WESTSIDE FREE MEDICAL CLINIC"	51081.00
"CHRISTIAN COMMUNITY CARE CLINIC INC"		51081.00
"EUREKA CHRISTIAN HEALTH OUTREACH IN"		51081.00
"STATE SERVICES ORGANIZATION INC"		50889.12
"BOYS GIRLS ADULTS COMMUNITY DEVELOP CENT"		50791.77
"PRODUCTION SERVICES INC"		50443.75
"TRI STATE ASPHALT"		50430.00
"COMPUTATIONAL ANALYSIS AND NETWORK ENTER"	"CAANES LLC"	50325.74
"BOLTON ELECTRIC AND CONTROLS INC"		50290.00
"US MOLDERS"		50157.40
"MARY L ONEAL"		50000.00
"RELAY SYSTEMS CORPORATION"		50000.00
"CLINE CONSTRUCTION GROUP, LLC"		50000.00
"PULASKI COUNTY"		50000.00
"SEBASTIAN COUNTY"	"COUNTY GOVERNMENT"	50000.00
"LAMAR ADVERTISING"		50000.00
"HISTORIC PRESERVATION ALLIANCE OF ARKANS"		50000.00
"THE YORK LEGAL GROUP LLC"		50000.00
"TRAVEL SOUTH USA"		50000.00
"JOHN G CORLEY"		50000.00
"SOUTHERN BANCORP INC"		50000.00
"NATIONAL AUDUBON SOCIETY INC"	"AUDUBON ARKANSAS"	50000.00
"GARLAND COUNTY"	"JUVENILE DETENTION CTR"	50000.00
"PHILLIPS COUNTY"		50000.00
"CITY OF WEST MEMPHIS"		50000.00
"REYNOLDS CONSTRUCTION CO INC"		49962.00
"JEFFERSON COUNTY"	"JUVENILE JUSTICE CENTER"	49920.00
"ARKANSAS SUBSTANCE ABUSE CERTIFICATION B"		49850.00
"JONES AND BARTLETT PUBLISHERS INC"		49500.00
"HARDMAN INTERIORS INC"		49466.00
"TEXAS ENGINEERING EXTENSION SERVICE"	"ESTI BUSINESS OFFICE FINANCIAL SERVICES"	49400.00
"NORTHEAST ARKANSAS REGIONAL AIDS NE"		49382.40
GEN-PROBE		48942.00
"DOUBLE T TRADING"		48941.31
"STAR SEED INC"		48650.50
"STRATEGIC TECHNOLOGIES CORP"		48499.50
"MYSTATEUSA INC"		48250.00
"FISHER MANAGEMENT"		48075.00
"OPPORTUNITY SALES INC"		47970.00
"TRIEST AG GROUP INC"		47875.00
"NORTHSTAR EMS INC"		47809.00
"MOORE STEPHENS FROST PLC"		47802.82
"THOMSON LEARNING INC"	"CENGAGE LEARNING"	47576.44
"SCHOOLHOUSE EDUCATIONAL PUBLISHING"		47320.92
"NUTRITION CONCEPTS PLLC"	"ANN E  GRAEBOR"	47250.00
"SOUTHERN CARE INC"		47240.00
"STATE OF MONTANA"		47144.72
"CITY OF ROGERS"	"FIRE & AMBULANCE"	46997.00
"ADMARK INC"	"NWA PUBLICATIONS"	46735.00
"CITY OF ALMYRA"	"ARKANSAS COUNTY CO-OP"	46663.84
"CINTAS DOCUMENT MANAGEMENT"		46565.00
"ARCOM SYSTEMS INC"		46510.00
"UNITED STATE DEPARTMENT OF TREASURY"		46480.91
"INTERFACE SECURITY SYSTEMS LLC"		46334.88
"EMERSON AMBULANCE SERVICE INC"		46266.00
"AMITESH INC ACE OFFICE SUPPLIES"		46256.00
"BATHKE WARREN E DR"		46250.00
"HAY HOST INC"	"HAMPTON INN"	46112.50
"JOHN WATSON LANDSCAPE ILLUMINATION INC"		46082.94
"WEST PUBLISHING CORP"	"WEST GROUP"	45872.00
"OJS SERVICE TWO INC"		45593.88
"MARSHALL & SWIFT LP"		45507.85
"PUBLIC HEALTH ACCREDITATION BOARD"		45315.00
"SOUTHERN MAID JANITORIAL SERVICES"		45280.34
"INNOGENETICS INC"		45000.40
"CITY OF CUSHMAN"	"OFFICE OF THE TREASURER"	45000.00
"CONSORTIUM FOR CHILDREN"		45000.00
"CITY OF HARTFORD"		45000.00
"FERREL J MINICK"	"FERREL MINICK JANIS MINICK JUSTON"	44745.00
"POPE COUNTY"	"OFFICE OF THE SHERIFF"	44596.00
"EMC CORPORATION"		44548.84
"CALL ONE INC"		44310.00
"IDERA INC"		44209.34
"PETERSON CONCRETE TANK CO INC"		44126.00
"LIONS WORLD SERVICES FOR THE BLIND INC"	"WORLD SERVICES FOR THE BLIND"	44000.00
"KDL SOLUTIONS LLC"		43925.00
"AMERICAN QUILTING CO INC"		43907.80
"TRANE US INC"	"TRANE COMPANY THE"	43704.38
"HUNTLEY TOMMY"	"HUNTLEY METAL SALES"	43581.90
"VALLEY BUILDING SPECIALTIES"	"VALLEY ALUMINUM PRODUCTS CORP"	43200.00
"ALLSTATE TOWER INC"		43150.00
"TRACY FERRY MARINA INC"		43147.00
"PENNY BLACK"		43001.00
"MCGONIGAL CONSULTING LLC"		43000.00
"KAUFMAN FAMILY LP"	"BENNETTS MILITARY SUPPLIES"	42659.45
"GAUMARD SCIENTIFIC CO INC"		42585.00
"CRAFTON TULL SPARKS & ASSOC"		42474.60
"IRON DATA SOLUTIONS INC"		42380.00
"JONES HYDRO SERVICES"		42322.09
"BENTON COUNTY SUNSHINE SCHOOL INC"		42232.00
"LIFE STRATEGIES COUNSELING INC"		42150.00
"ESSENTIAL LEARNING LLC"	"RELIAS LEARNING LLC"	42060.00
"SOUTHLAND CONSULTING"		42000.00
"LINCOLN COUNTY"		42000.00
"AMERICAN BUILDERS & CONSTRUCTIONS"		41837.29
"DELTA DENTAL OF ARKANSAS INC"		41832.00
"OZARK GATEWAY TOURIST COUNCIL INC"		41653.01
"SMITH CHEVROLET OLDSMOBILE"		41641.00
"PERFORMANCE TECHNOLOGIES INC"		41579.38
EXPERIAN		41496.69
"CAJUN BROS FURNITURE & MATTRESS INC"		41441.10
"ADT SECURITY SERVICES INC"		41430.94
"FERGUSON COMMERCIAL PROPERTIES"		41340.00
"EPI-USE LABS LLC"		41290.77
"DENNIS ALLEN CONSTRUCTION CO INC"		41224.00
"ALLEN SYSTEMS GROUP INC"		41222.60
"ECOLAB INC"		41035.31
"J2 SOFTWARE SOLUTIONS LLC"		41000.00
"AMERICAN CORRECTIONAL ASSOCIATION"		40950.00
"NI GOVERNMENT SERVICES INC"		40875.59
"KAVANAUGH BLIND SHADE & SHUTTER CO"		40836.80
"CLARK TIMBERLANDS LLP"		40592.00
"JAMES MCELROY"		40500.00
"APPLIED THERMAL ENGINEERING INC"		40425.00
"LANDERS FORD"		40272.00
"AMERICAN REGISTRY OF RADIOLOGIC TECHNOLO"		40200.00
"MEDRETURN LLC"		40200.00
"SHOOP & SONS"		40153.60
"DIRECT COMPUTER RESOURCES INC"		40113.05
"ARKANSAS TRAUMA EDUCATION AND RESEARCH F"		40000.00
"CITY OF HORSESHOE BEND"	"OFFICE OF THE MAYOR"	40000.00
"CITY OF FAIRFIELD BAY"	"EMERGENCY MEDICAL SER"	40000.00
"CITY OF KENSETT"	"OFFICE OF THE TREASURER"	40000.00
"TOTAL LIFE CARE EMS INC"		40000.00
"U S GEOLOGICAL SURVEY U S DEPARTMENT OF"		40000.00
"GENERATIONS ADOPTION SERVICES INC"	"THOMAS G MCCLURE"	40000.00
"CITY OF SHIRLEY"	"OFFICE OF THE TREASURER"	40000.00
"CITY OF BALD KNOB"		40000.00
"CITY OF EVENING SHADE"	"OFFICE OF THE TREASURER"	40000.00
"MID-STATE SIGN & SUPPLY INC"		39901.96
"REMINGTON ARMS COMPANY INC"		39888.55
"RAFFAELLI VIRGINIA ANN"		39388.83
"LAYNE CHRISTENSEN COMPANY"	"LAYNE ARKANSAS CO"	39185.54
"TECH VALLEY TECHNOLOGIES INC"		39043.00
"STATE OF RHODE ISLAND AND PROVIDENCE PLA"	"DOA TAX CSE CSLN"	39000.00
"PRISM BUSINESS MEDIA INC"		39000.00
"ESSENTIAL LEARNING LLC"		38860.00
"SIMFORMOTION LLC"		38676.65
"ARKANSAS INDEPENDENT LIVING COUNCIL"		38515.00
"ORKIN PEST CONTROL"		38400.00
"PRECISION PRINT SOLUTIONS"		38095.47
"TOPPS-TARGETING OUR PEOPLES PRIORITIES W"		38094.00
"OUR HOUSE INC"	"STARTING POINT THE"	38094.00
"TEEN ACTION AND SUPPORT CENTER"		38091.00
"LAFAYETTE INSTRUMENT CO"		38000.00
"SOMNUS MATTRESS CORPORATION"	"POSTURECRAFT MATTRESS COMPANY"	37800.00
"THE WINDWARD GROUP"		37757.40
"MERCY HOSPITAL WALDRON"		37500.00
"TRL INC"	"TRUCK CENTERS OF ARKANSAS"	37465.75
"GIBBS SERVICE COMPANY INC"		37438.32
"HARRIS CORPORATION"		37427.85
"HAROLD P FREEMAN PATIENT NAVIGATION INC"		37400.00
"OUTCOME SCIENCES INC"		37027.00
"SHAVER PAUL N"		37025.00
"NCR CORP"		37005.89
"UNIVERSITY OF MIAMI"		37000.00
"BELL HELICOPTER TEXTRON INC"		36951.95
"STONE COUNTY"	"OFFICE OF THE JUDGE"	36326.78
"ADVENT SYSTEMS INC"		36322.55
"LARRY C TAYLOR JR"		36000.00
"ONSITE DRUG SCREENING LLC"		36000.00
"ARKANSAS GREAT SOUTHWEST RECREATION ASSO"		35822.13
"MILLER BOWIE SUPPLY CO"		35750.00
"PUEBLO HOTEL SUPPLY CO INC"	"GRADYS FOODSERVICE EQUIPMENT & SUPPLIES"	35737.10
"IMAGING BUSINESS MACHINES INC"		35655.00
"MBA DESIGN & DISPLAY PRODUCTS CORP"		35633.60
"MEMPHIS MEMORABILIA CONSULTING INC"		35500.00
"TELTEX INC"		35491.10
"WESLEY C MCCABE"	"CARE ONE EMS"	35411.00
"DECISION FIRST TECHNOLOGIES INC"		35356.68
"THOS BAKER LLC"		35290.00
"EUREKA SPRINGS HOSPITAL LLC"		35250.00
"WHITE RIVER HEALTH SYSTEM INC"	"STONE COUNTY MEDICAL CENTER"	35250.00
"ST EDWARD HEALTH FACILITIES"	"MERCY HOSPITAL TURNER MEMORIAL"	35250.00
"CITY OF MENA MENA HOSPITAL COMMISSION"	"MENA REGIONAL HEALTH SYSTEM"	35250.00
"JOHN ED CHAMBERS MEMORIAL HOSPITAL"	"CHAMBERS MEMORIAL HOSPITAL CLINIC"	35250.00
"FIVE RIVERS MEDICAL CENTER"	"FIVE RIVER MEDICAL CENTER"	35250.00
"SILOAM SPRINGS ARKANSAS HOSPITAL"		35250.00
"ST BERNARDS COMMUNITY HOSPITAL CORP"	"CROSSRIDGE COMMUNITY HOSPITAL"	35250.00
"NORTHEAST ARKANSAS BAPTIST MEMORIAL HEAL"		35250.00
"SMC MISSISSIPPI COUNTY HOSPITAL SYSTEM M"		35250.00
"MCGEHEE HOSPITAL INCORPORATED"	"MCGEHEE HOSPITAL"	35250.00
"HOWARD MEMORIAL HOSPITAL"		35250.00
"ST ANTHONYS HOSPITAL ASSOCIATION ST.ANTH"		35250.00
"DALLAS COUNTY"	"BOARD OF GOVERNORS MEDICAL CENTER"	35250.00
"FULTON COUNTY"	"FULTON COUNTY HOSPITAL"	35250.00
"NATIONAL HEALTHCARE OF NEWPORT INC"	"HARRIS HOSPITAL"	35250.00
"PHILLIPS HOSPITAL CORP"	"HELENA REGIONAL MEDICAL CENTER"	35250.00
"COMMUNITY MEDICAL CENTER OF IZARD COUNTY"		35250.00
"ALLEGIANCE HOSPITAL OF NORTH LITTLE ROCK"	"NORTH METRO MEDICAL CENTER"	35250.00
"MISSISSIPPI COUNTY HOSPITAL SYSTEM GREAT"		35250.00
"BAPTIST HEALTH"	"BAPTIST HEALTH HEBER SPRINGS"	35250.00
"LAWRENCE COUNTY"	"MEMORIAL HOSPITAL"	35250.00
"HOT SPRING COUNTY MEDICAL SERVICES"		35250.00
"CITY OF PIGGOTT"		35250.00
"CRITTENDEN HOSPITAL ASSOCIATION"	"CRITTENDEN REGIONAL HOSPITAL"	35250.00
"BOONEVILLE COMMUNITY HOSPITAL"		35250.00
"ST VINCENT HEALTH SYSTEM"	"ST VINCENT MEDICAL CENTER N"	35250.00
"DARDANELLE COMMUNITY HOSPITAL LLC"	"RIVER VALLEY MEDICAL CENTER"	35250.00
"NEVADA COUNTY AMBULANCE SERVICE"		35136.00
"SOUTHWEST ARKANSAS EQUIPMENT LLC"		35044.61
"CITY OF GOSNELL"	"OFFICE OF THE TREASURER"	35000.00
"CITY OF PATMOS"	"OFFICE OF THE TREASURER"	35000.00
"TOWN OF SULPHUR ROCK"		35000.00
"IOWA DEPT OF TRANSPORTATION"		35000.00
"CDB INC"		35000.00
"STALEY ELECTRIC CO INC"		34956.00
"H & C LITTLE ROCK HOLIDAY INN"	"HOLIDAY INN AIRPORT"	34896.06
"ARKANSAS PARAMED TRANSFER INC"		34818.00
"CITY OF BENTONVILLE"		34752.00
"KUMPURIS COMMUNICATIONS LLC"		34575.00
"HELEN WARD"		34500.00
"SCOTT COUNTY"		34443.81
"ARKANSAS PRESS SERVICES INC"		34347.58
"GRAIN VACS INC"		34303.13
"SCREENVISION DIRECT"		34303.00
"BRIDGESTONE AMERICAS INC"	"GCR TIRE CENTERS"	34218.03
"WILDMAN KAREN D"		34200.00
"CATALPA BUSINESS CTR INC"		34200.00
"BIOMERIEUX INC"		34136.34
"LEGISLATIVE AUDIT"		34080.00
"IDEA INTEGRATION"	IDEA	34029.00
"AT TASK INC"		33893.00
"CENTER FOR ARKANSAS LEGAL SERVICES SERVI"		33865.00
"C & D PROCESS SERVERS LLC"		33750.00
"LYONS REHAB SERVICE INC"		33600.00
"BECTON DICKINSON & CO"		33466.30
"KEYSTONE US MANAGEMENT INC"	"TYCO INTEGRATED SECURITY LLC"	33121.03
"TWIN CITY TRACTOR & EQUIPMENT INC"		33072.00
"DAVIS BETTY J"		33066.00
"CONWAY COUNTY CHRISTIAN CLINIC INC"		33000.00
"MIDSOUTH STEAM BOILER & ENGINEERING INC"		33000.00
"CARPET BARN INC"		32872.42
"GUARANTY LOAN & REAL ESTATE"		32760.00
"GREG THOMPSON"	"GREG THOMPSON FINE ART"	32400.00
"CENTRAL ARKANSAS LIBRARY SYSTEM"		32394.00
"SOUTHEAST EMERGENCY MEDICAL SERVICE"		32293.00
"THE GALE GROUP"		32271.40
"DIASORIN INC"		32236.00
"FIRST NATIONAL BANK OF FORT SMITH"	"FIRST NATIONAL BANK OF ROGERS A DIV"	32143.92
"EUREKA L ICE"		32100.00
"DANNY CAMPBELL"		32000.00
"FIRST SOUTHWEST ASSET MANAGEMENT"		31902.00
