"Business County","Business Name","Address Line1","Address Line2","City","State","Zip","WeekOf","Date Served","Date Closed","Account ID"
"OUT OF STATE","DRAEGER OF LITTLE ROCK","110 N BOSTON AVE","","TULSA","OK","741032048",11/19/2016,11/16/2016,01/30/2017,"54364000-SLS"
"OUT OF STATE","GILLIGAHN'S FISH AND CHIPS","385  JUNE BERRY LN","","SUPERIOR","MT","598720000",11/05/2016,11/01/2016,12/09/2016,"78361891-SLS"
"OUT OF STATE","SHERRILL CONSTRUCTION COMPANY, LLC","12808 STATE HIGHWAY 64 W","","TYLER","TX","75704",10/29/2016,10/24/2016,12/01/2016,"55565226-SLS"
"OUT OF STATE","VTSAM","2992 TOWERS LN","","SAN JOSE","CA","951211746",10/01/2016,09/26/2016,11/04/2016,"76113951-SLS"
"OUT OF STATE","RELIEF HEALTH SUPPLY","2901 NW 62ND ST","","FORT LAUDERDALE","FL","333091707",09/24/2016,09/20/2016,10/28/2016,"63810385-SLS"
"OUT OF STATE","ARSTASIS, INC","34972 NEWARK BLVD","","NEWARK","CA","945601216",08/27/2016,08/25/2016,10/03/2016,"64411423-SLS"
"OUT OF STATE","LONGABERGER COMPANY, THE","1500 E MAIN ST","","NEWARK","OH","430558847",07/16/2016,07/15/2016,08/25/2016,"00119012-SLS"
"OUT OF STATE","RBI BEVERAGES","14180 N MANDY RD","","TAHLEQUAH","OK","744640658",07/02/2016,06/27/2016,08/05/2016,"66365813-SLS"
"OUT OF STATE","CELLSPAN INC","7920 BELT LINE RD","","DALLAS","TX","752548657",07/02/2016,06/27/2016,08/05/2016,"58865563-SLS"
"OUT OF STATE","AIM METALS, LLC","1724 NORTHSIDE INDUSTRIAL BLVD","","COLUMBUS","GA","319044446",06/18/2016,06/14/2016,07/25/2016,"64263364-SLS"
"OUT OF STATE","PARK ENERGY SERVICES HOLDINGS, LLC","514 COLCORD DR","","OKLAHOMA CITY","OK","731022202",06/11/2016,06/10/2016,07/20/2016,"59466187-SLS"
"OUT OF STATE","COUNTRY FIXINS","1404 CHOCTAW ST","","ARKOMA","OK","749013908",04/23/2016,04/22/2016,06/02/2016,"70565700-SLS"
"OUT OF STATE","STORE SERVICE LLC","1700 E TIMBERRIDGE DR","","CUSHING","OK","740235422",04/23/2016,04/22/2016,06/02/2016,"58265197-SLS"
"OUT OF STATE","FERTILE SOIL, LLC","2401 N STALLINGS DR","","NACOGDOCHES","TX","759641263",04/02/2016,03/28/2016,05/06/2016,"57514607-SLS"
"OUT OF STATE","T & B SALES","674 MOUNT ZION RD","","JONESBORO","GA","302361561",03/19/2016,03/14/2016,04/22/2016,"64715700-SLS"
"OUT OF STATE","SPIRIT CUPS","2002 EASTWOOD RD","","WILMINGTON","NC","284037203",03/05/2016,02/29/2016,04/11/2016,"70264594-SLS"
"OUT OF STATE","ROTONDO WEIRICH ENTERPRISES, INC.","681 HARLEYSVILLE","","LEDERACH","PA","194500000",09/05/2015,09/01/2015,10/16/2015,"68163804-SLS"
"OUT OF STATE","ENERGY ENTERPRSE SOLUTIONS LLC","20440 CENTURY BLVD","","GERMANTOWN","MD","208749161",08/15/2015,08/14/2015,09/24/2015,"00323864-SLS"
"OUT OF STATE","MILLENNIUM INFRMTN TCHNLGY LLC","1310 W DRIVERS WAY","","TEMPE","AZ","852841036",07/11/2015,07/06/2015,08/17/2015,"66962672-SLS"
"OUT OF STATE","BODY C","6225 POWERS AVE","","JACKSONVILLE","FL","322172215",07/11/2015,07/06/2015,08/14/2015,"00283121-SLS"
"OUT OF STATE","MAGNUS-SHORELINE GAS","800 N SHORELINE BLVD","","CORPUS CHRISTI","TX","784013700",06/27/2015,06/25/2015,08/06/2015,"62761121-SLS"
"OUT OF STATE","PARS INC","5818 COUNTY LINE PL","","HIGHLANDS RANCH","CO","801263913",06/27/2015,06/25/2015,08/06/2015,"12054050-SLS"
"OUT OF STATE","MEDI-PHYSICS, INC","2636 S CLEARBROOK DR","","ARLINGTON HTS","IL","600054626",06/20/2015,06/15/2015,07/23/2015,"00125489-SLS"
"OUT OF STATE","DAEWOO MOTOR","1055 W VICTORIA ST","","COMPTON","CA","902205804",06/13/2015,06/11/2015,07/20/2015,"00220072-SLS"
"OUT OF STATE","FALCON COMMUNICATIONS, INC.","1708 N DOUGLASS ST","","MALDEN","MO","638631255",06/13/2015,06/10/2015,07/20/2015,"00047889-SLS"
"OUT OF STATE","LIVETV AIRFONE INC","2809 BUTTERFIELD RD","","OAK BROOK","IL","605231162",06/13/2015,06/09/2015,07/17/2015,"00210037-SLS"
"OUT OF STATE","CLIENTQSOLUTIONS","43 JOANNA DR","","SANTA ROSA BEACH","FL","324596435",03/21/2015,03/18/2015,09/08/2015,"00223229-SLS"
"OUT OF STATE","TOM BAGBY PHOTOGRAPHY, INC.","310 KOUSA TRL","","CHAPEL HILL","NC","275164670",03/21/2015,03/16/2015,04/28/2015,"00125606-SLS"
"OUT OF STATE","COMLINK IT SOLUTIONS LLC","201 N MERRILL ST","","NEW BOSTON","TX","755702815",01/31/2015,01/27/2015,03/04/2015,"72513351-SLS"
"OUT OF STATE","INDIGO IDENTITYWARE, INC.","3925 W 50TH ST","","MINNEAPOLIS","MN","554241247",01/24/2015,01/23/2015,03/04/2015,"75360748-SLS"
"OUT OF STATE","AUTOMATIC LAUNDRY EQUIPMENT SERVICE, LLC","801 TAYLOR DR","","ROLAND","OK","749547002",11/22/2014,11/17/2014,12/29/2014,"59313711-SLS"
"OUT OF STATE","INTEGRATED BUILDING MAINTENANCE SERVICES, INC.","112 N DELAWARE AVE","","TAMPA","FL","336061407",11/08/2014,11/04/2014,12/12/2014,"65014835-SLS"
"OUT OF STATE","PATTON INSTALLATIONS OF FLORIDA INC.","4293 HWY 24/27","","MIDLAND","NC","281070000",10/11/2014,10/10/2014,11/20/2014,"55711805-SLS"
"OUT OF STATE","CINEDIGM ENTERTAINMENT GROUP","2035 STATE ROUTE 27","","EDISON","NJ","08817",09/20/2014,09/15/2014,10/23/2014,"55263734-SLS"
"OUT OF STATE","SOURCE ONE NETWORK SOLUTIONS","5831 SCHUMAN DR","","MADISON","WI","537110000",09/06/2014,09/05/2014,10/15/2014,"00267201-SLS"
"OUT OF STATE","GRAVITY SOLUTIONS, INC","21800 HAGGERTY RD","","NORTHVILLE","MI","481679163",08/09/2014,08/07/2014,09/15/2014,"70712643-SLS"
"OUT OF STATE","LAW PRODUCTIONS INC","2300 CHARLOTTE AVE","","NASHVILLE","TN","372031877",08/02/2014,07/28/2014,09/05/2014,"56012580-SLS"
"OUT OF STATE","BROADWAY VENDING & MUSIC","109 W 5TH ST","","CARUTHERSVILLE","MO","638301362",07/26/2014,07/21/2014,12/15/2016,"00224522-SLS"
"OUT OF STATE","AEGIS INTERNATINAL FIRE PROTECTION","520 W 103RD ST","","KANSAS CITY","MO","641144503",06/07/2014,06/06/2014,07/17/2014,"76262784-SLS"
"OUT OF STATE","ETS ACQUISITION LLC","2545 TARPLEY RD","","CARROLLTON","TX","750062329",06/07/2014,06/05/2014,07/18/2014,"00231027-SLS"
"OUT OF STATE","SIGN PRODUCTIONS INC","500 WALFORD RD","","CEDAR RAPIDS","IA","524048921",06/07/2014,06/02/2014,07/10/2014,"00222676-SLS"
"OUT OF STATE","SUPPORT SVCS OF AMERICA INC","12440 FIRESTONE BLVD","","NORWALK","CA","90650",05/17/2014,05/12/2014,06/20/2014,"58412762-SLS"
"OUT OF STATE","PCI INTERNATIONAL, LLC","12300 FENCELINE DR","","WRIGHT CITY","MO","633906724",05/10/2014,05/09/2014,06/19/2014,"12108003-SLS"
"OUT OF STATE","GLOBAL ARTIFICIAL LIFT (AND) GLOBALSERV","2401 FOUNTAIN VIEW DR","","HOUSTON","TX","770574827",02/15/2014,02/10/2014,03/18/2014,"12006060-SLS"
"OUT OF STATE","OMNISOLV INC","3731 WOODPARK BLVD","","CHARLOTTE","NC","282064525",01/04/2014,01/02/2014,02/10/2014,"00272416-SLS"
"OUT OF STATE","DENMON'S H2S SAFETY SERVICE","12872 STATE HIGHWAY 155 S","","TYLER","TX","757036559",10/26/2013,10/23/2013,12/02/2013,"00181858-SLS"
"OUT OF STATE","FRESHLY CLEAN CLEANING SERVICE","400 S WOOD ST","","NEOSHO","MO","648501822",09/14/2013,09/10/2013,10/18/2013,"76412013-SLS"
"OUT OF STATE","IODYNAMIX, INC.","1200 DIAMOND CIR","","LAFAYETTE","CO","800269339",08/10/2013,08/05/2013,07/03/2014,"76861336-SLS"
"OUT OF STATE","EXPEDITE VIDEO CONFERENCING SERVICES, INC.","325 DUFFY AVE","","HICKSVILLE","NY","118013644",08/10/2013,08/05/2013,09/13/2013,"57061895-SLS"
"OUT OF STATE","REGIONAL ELITE AIRLINE SERVICES, LLC","1000 BLUE GENTIAN RD","","SAINT PAUL","MN","551217706",07/20/2013,07/19/2013,09/03/2013,"12040140-SLS"
"OUT OF STATE","OSSUR AMERICAS INC","27412 ALISO VIEJO PRKWY","","ALISO VIEJO","CA","926560000",06/08/2013,06/06/2013,07/15/2013,"00310471-SLS"
"OUT OF STATE","HUGHES COMPANY INC","1200 W JAMES ST","","COLUMBUS","WI","539251028",06/01/2013,05/31/2013,07/08/2013,"00025021-SLS"
"OUT OF STATE","EMPIRE APPLIANCE SERVICE","707 N KENWOOD RD","","TEXARKANA","TX","755012621",06/01/2013,05/28/2013,07/03/2013,"55711860-SLS"
"OUT OF STATE","COMPLETE LANDSCAPING SYSTEMS, INC.","1727 E 2ND ST N","","WICHITA","KS","672144205",02/16/2013,02/11/2013,03/20/2013,"12110021-SLS"
"OUT OF STATE","VIRGIN LIFE CARE HEALTH ZONES INC","139 NEWBURY ST","","FRAMINGHAM","MA","01701",05/19/2012,05/14/2012,07/23/2012,"84135363-SLS"
"OUT OF STATE","G & L MARBLE INC","2590 JASON INDUSTRIAL PKWY","","WINSTON","GA","301872134",11/05/2011,10/31/2011,12/08/2011,"00232718-SLS"
