"Vendor Name"	DBA	"Contract Value"
"J R YOUNG"		437247.05
"WRIGHT  WILLIAM G"		437042.80
"ALL SERVICE ELECTRIC, INC."		436832.85
"MEGGITT TRAINING SYSTEMS INC"		436171.00
"MID-DELTA COMMUNITY PARTNERSHIP"		435745.00
"CUSHMANS CLIMATE CONTROL INC"		435532.00
"F H GILL"		434880.00
"COMPUTER AID INC."		434805.74
"ALTERNATIVE OPPORTUNITIES INC"	"DAYSPRING BEHAVIORAL HEALTH SVCS"	433500.00
"STRATEGIC EQUIPMENT INC"		432192.26
"MARK ALLEN STONE"	"STONE PROPERTIES"	432000.00
"SCHOOLDUDECOM INC"		431689.10
"HEALTH INFORMATION DESIGNS LLC"		429904.58
"ILANTUS TECHNOLOGIES PVT LTD"		426300.00
"BARNES STEPHEN W"	"EDITORIAL ASSOCIATES INC"	425000.00
"RIVER VALLEY PRIMARY CARE SERVICES INC"	"NORTHSIDE CLINIC"	424946.96
"SUPERIOR PROTECTION SERVICES INC"		424025.96
"ENTERGY ARKANSAS"		423186.52
"WEST ALLIES"		421450.68
"BRANAGH INFORMATION GROUP INC"		421200.00
"EFFORT DEVELOPMENTAL FOUNDATION"		420000.00
"ELLENWOOD DREW S DDS PLLC"		420000.00
"DARNELL BROWN COMMUNITY DEVELOPMENT CORP"		420000.00
"BOSTON MOUNTAIN RURAL HEALTH CENTER"		418550.00
"LINEN KING LLC"		416732.40
"BHC PINNACLE POINTE HOSPITAL"		412945.00
"HARRIS JOHN GRIFFIN"		412045.20
"STAFFMARK INVESTMENT LLC"		411892.80
"NW ARKANSAS ANGELS MEDICAL STAFFING LTD"		411340.80
"FLAKE AND KELLEY MANAGEMENT INC"	"FLAKE AND KELLEY COMMERCIAL"	411289.04
"SANOVO ENGINEERING USA INC"	"SANOVO TECHNOLOGY"	411000.00
"GILBERT AG SERVICE INC"		410412.40
"OTIS ELEVATOR CO"		410220.28
"CORNING AREA HEALTHCARE INC"		409828.00
"BLACK RIVER AREA DEVELOPMENT CORP"		408856.00
"WEEKS ROYCE C"		408763.20
"GOVERNMENT SUPPLY SERVICES LLC"		408214.20
"BRISTER CONSTRUCTION INC"		406363.11
"BOWLBY & ASSOCIATES INC"		406055.73
"AUSTIN CONSTRUCTION INC"		405944.00
"SOLUTRAN INC"		405356.02
"INTERWORKS INC"		405000.00
"KUBOTA TRACTOR CORPORATION"		404792.41
"MCCLELLAND CONSULTING ENGINEERS INC"		404560.00
"PITNEY BOWES"	"GLOBAL FINANCIAL SERVICES LLC"	403554.20
"CROMWELL ARCHITECTS ENGINEERS"		403460.69
"MARLON HAYNES"	"21ST CENTURY JANITORIAL"	402432.00
"COMMUNITY ACTION PROGRAM FOR CENTRA ARKA"	CAPCA	402114.00
"ATEAM SOLUTIONS LLC"		401640.00
"MECHANICAL SERVICE CO"	"POWERS MECHANICAL SERVICE COMPANY"	400162.78
"SOUTHERN STAR MATERIALS"		400009.50
"CAREER ACADEMY OF HAIR DESIGN TRANS CORP"		400000.00
"FRIDAY ELDRIDGE & CLARK"		400000.00
"DUCKS UNLIMITED INC"		400000.00
"SERVICEWEAR APPAREL"		400000.00
"EMERICK CONSULTING LC"		400000.00
"STUCK ASSOCIATES PLLC"	"STUCK INC"	399158.33
"PARCC INC"		398288.00
"ADDUS HEALTHCARE INC"		397800.00
"DEPARTMENT OF INFORMATION SYSTEMS"		397623.55
"RED STONE CONSTRUCTION GROUP INC"		396665.89
"ACH PINE BLUFF LLC"		396572.31
"CABUN RURAL HEALTH SERVICES INC."		396434.00
"SIMPLEXGRINNELL LP"		396240.88
"OCE IMAGISTICS INTERNATIONAL"	"COPY SYSTEMS"	394209.04
"SOUTHERN BUILDING SERVICES INC"		393327.94
"BEST PARK LLC"		392361.00
"NORMAN COMPANY"	"HAWORTH CO"	391500.00
"HIGHLAND HEALTHCARE LLC"		391392.00
"DEPT OF ARKANSAS STATE POLICE"		389687.18
"TELTEX INC"		389556.00
"AMER TECHNNOLOGY INC"		388224.00
"RESPONSIVE EDUCATION SOLUTIONS"	"QUEST MIDDLE SCHOOL OF LITTLE ROCK"	387945.00
"M B COMPANIES INC"		387677.00
"ORTHO MCNEIL PHARM INC"		387346.80
"JONES & KELLY CONSTRUCTION"		387047.04
"WILLIAM A HARRISON INC"	"HARRISON ENERGY PARTNERS"	386710.97
"RIVER CITY MINISTRY OF PULASKI COUNY INC"	"RIVER CITY MINISTRY MEDICAL CLINIC"	386133.00
"ARKANSAS SPANISH INTERPRETERS & TRANSLAT"		385054.94
"AR PHARMACISTS ASSOCIATION"		385000.00
"CARE IV HOME HEALTH"		384320.00
"LANDERS AUTO GROUP #1"		382046.00
"VALK MANUFACTURING COMPANY"		381193.00
"ARKANSAS HOSPITAL ASSOCIATION"		380836.98
"DOUGLAS RENFROW INTERIORS INC"	"RENFROW ASSOCIATES"	380000.00
"LIFE TECHNOLOGIES CORP"		379757.83
"HILAND DAIRY FOODS COMPANY LLC"	"HILAND DAIRY CO"	379515.98
"TURNER HOLDINGS LLC"	"HILAND DAIRY"	379515.98
"SW ARKANSAS DEVELOPMENT COUNCIL"		379315.00
"TABB TEXTILES CO INC"		377125.10
"WHITE CAP NURSING INC"		376473.60
"PRECISION PRINT SOLUTIONS"		376261.92
"CAPTION SOLUTIONS LLC"		375900.00
"CENTER FOR DISEASE DETECTION LLC"		375171.21
"MORGAN LEWIS & BOCKIUS LLP"		375000.02
"COMMUNITY HEALTH CENTERS OF ARKANSAS"		375000.00
"VISTRONIX INC"		372767.00
"VOGEL TRAFFIC SERVICES INC EZ LINER INDU"		372743.00
"GERALD E PRINCE CONSTRUCTION"		372739.00
"BALLARD CLARENCE ERVIN"		372320.00
"COMMUNITY ACTION PROGRAM FOR CENTRAL ARK"	CAPCA	371291.00
"P & P INDUSTRIES INC"	"PARRISH DELIVERY SERVICE"	370800.00
"SOUTHWEST ARKANSAS DEVELOPMENT COUN"		369937.00
"SAIC ENERGY ENVIR AND INFR LLC"		368410.97
"WEYERHAEUSER CO"		368185.51
"TEXARKANA AR SCHOOL DISTRICT"		365395.03
"ADVANTAGE ON CALL LLC"		363604.80
"UNION COUNTY"	"OFFICE OF THE COUNTY JUDGE"	362996.23
"NORTHMONT INC"		361720.80
"WG HALL LLC"	"@WORK MEDICAL SERVICES"	360576.00
"SERVICE TOWARD ENHANCING POSITIVE SOLUTI"		360500.00
"EVO BUSINESS ENVIRONMENTS"		359000.00
"MEASUREMENT INC"		357825.00
"NULINX INTERNATIONAL INC"		356000.00
"TEREX UTILITIES TEREX UTILITIES SOUTH"		355503.00
"LEE LOWDER LPC INC"		355001.00
"THOMASVILLE FURNITURE IND"		354874.85
"WASTE MANAGEMENT OF ARKANSAS"		354696.93
"KIWANIS ACTIVITIES OF LITTLE ROCK"	"JOSEPH PFEIFER KIWANIS CAMP"	353723.00
"PCC TECHNOLOGY GROUP"		350000.00
"SOUTH ARKANSAS BUSINESS SOLUTIONS"		349500.00
"ARMSTRONG NUTRITION MGMT"	"ARMSTRONG HEALTHCARE"	349440.00
"CLIFTON GUNDERSON LLP"		347940.00
"PHBV PARTNERS LLP"		347940.00
"TRL INC"	"TRUCK CENTERS OF ARKANSAS"	347915.00
"KIMLEY-HORN & ASSOCIATES INC"		347205.94
"ICF MACRO INC"		346648.84
"CITY OF PINE BLUFF"	MUNICIPALITIES	345063.00
"GAINES HOUSE INC"		344615.00
"W & V INVESTMENTS LLC"		344250.00
"COLLIERS ARKANSAS INC"	"COLLIERS INTERNATIONAL"	341899.32
"L.E.G. ENTERPRISES, INC."		341838.63
"SCHOOL SPECIALTY INC"		341000.00
"TEECO SAFETY INC"		340717.38
"WESTERN ARKANSAS COUNSELING & GUIDANCE C"	"HORIZON ADOLESCENT RESIDENTAL"	340001.00
"PLUM RUN INC"	"DOUGLAS CALLAHAN"	340000.00
"SAFE HAVEN INC"		340000.00
"PERISCOPE HOLDINGS INC"		340000.00
"HOLLOWAY JERRY D"		339633.96
"HOPE SCHOOL DISTRICT"		338554.81
"DFA - BUILDING AUTHORITY DIV"		336870.77
"RLW PROPERTIES LLC"		336000.00
"GREEN & CHAPMAN INC"		335613.72
"ICF RESOURCES LLC"	"DEPT W510501"	335000.00
"MCCORMICK ASPHALT PAVING & EXCAVATING IN"	"MCCORMICK WORKS"	334565.05
"SPA CONSTRUCTION CO., INC."		334460.40
"SERENITY COUNSELING LLC"		334000.00
"GOOLSBY INC"		333875.88
"CENTRAL ARKANSAS WATER"	"UTILITY BILLING SERVICE"	333333.00
"INTOXIMETERS INC"		332600.00
"ST BERNARDS HOSPITAL DEVELOPMENT FOUNDAT"		331135.68
"MERCY HOSPITAL FORT SMITH"		331108.00
"5 GGRT LLC"	"ARKANSAS FENCE AND GUARDRAIL"	331080.00
"BUELOW STEVEN G"		331066.56
"CONNECTVIEW LLC"		330688.85
"VINE ST PROPRETY LLC"		330037.89
"NORTHERN ARKANSAS TELEPHONE CO INC"		327771.00
"COMPUWARE CORPORATION"		327446.00
"GREEN BAY PACKAGING INC"		323943.73
"HEALTH MANAGEMENT SYSTEMS INC"		323864.00
"POWERS MECHANICAL SERVICE COMPANY"		323185.00
"ALLIANCE TECHNOLOGIES INC"	"ALLIANCE HEATING & AIR INC"	322994.00
"CHICOT COUNTY"	"OFFICE OF THE COUNTY JUDGE"	322721.71
"OXFORD IMMUNOTEC INC"	"OXFORD DIAGNOSTIC LABORATORIES"	320000.00
"CROMWELL ARCHITECTS ENGR INC"		319219.72
"COMMUNICATION PLUS INTERPRETER SERVICE I"		318579.50
"MAC PAPER CONVERTERS INC"		318445.38
"HUGG & HALL EQUIPMENT COMPANY"		318387.79
"VIKING CIVES MIDWEST INC"		316264.00
"MTM SERVICES LLC"		316000.00
"MERCY HOSPITAL SPRINGFIELD"	"ST JOHNS HOSPITAL"	315908.00
"MULTI MANAGEMENT SERVICES"		315456.12
"THERESA L CALDWELL"	"CALDWELL LAW OFFICE"	315001.00
BRIDGESTONE	"FIRESTONE COMPLETE AUTO CARE"	315000.00
"REACH OUT AND READ ARKANSAS"		315000.00
"MHGE INC"	"21ST CENTURY JANITORIAL SERVICE"	313817.76
"SUPREME FIXTURE CO"		313480.00
"MARLON HAYNES"	"21ST CENTURY JANITORIAL SERVICE LLC"	313038.36
"MEDLINC INC"	"GOODMAN FACTORS"	313000.00
"BFI WASTE SERVICES LLC"	"ALLIED WASTE SERVICE"	312912.69
"LEVEL 3 COMMUNICATIONS LLC"		312414.60
"CART WELL COMPANY INC"		311230.63
"ARKANSAS CAPITAL CORPORATION"		309632.16
"HAIZLIP STUDIO PLLC"		309441.40
"SNYDER ENVIRONMENTAL"		308297.00
"AMERICAN BUILDING SPECIALTIES"	"HUGHES BLDG SPECIALTIES"	307610.09
"AGILENT TECHNOLOGIES INC"		306860.42
"YORK INTERNATIONAL CORP"		305751.56
"THE FORUM FOR YOUTH INVESTMENT"		304445.00
"CAPTIONMAX INC"		303000.00
"MELTON EXCAVATING INC"		302283.80
"ALLEN SYSTEMS GROUP INC"		302267.04
"SOUTHERN BUSINESS SOLUTIONS"		301742.68
"ARAMARK CORP"	"ARAMARK EDUCATIONAL SERVICES LLC"	301125.00
"DANNA JO YOUNG"		300000.00
"MICHAEL LEE MCCAULEY"		300000.00
"CORROTHERS GARRY J"		300000.00
"GILL RAGON OWEN PA"		300000.00
"INDEPENDENT LIVING SERVICES INC"		300000.00
"ROSE LAW FIRM"		300000.00
"RANDOLPH CO CHAMBER OF COMMERCE"		300000.00
"BEHAVIOR MANAGEMENT SYSTEMS INC"		300000.00
"BLUE SEAL PETROLEUM CO"	"DEWITT FERTILIZER COMPANY"	300000.00
"TOOLE DESIGN GROUP LLC"		299968.89
"NATIONWIDE BUS PARTS INC"		298345.00
"AGILENT TECHNOLOGIES INC"	"LSCA SALES AND SERVICE"	296982.77
"JOHN DEERE COMPANY"	"JOHN DEERE GOVERNMENT & NATIONAL SALES"	296928.12
"LARR ENTERPRIZE INC"		296317.00
"TERI L SANDDAL"		295643.13
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC"	"NEA REGIONAL RECOVERY CENTER"	295014.00
"INNERPLAN INC"		295000.00
"MID-DELTA HEALTH SYSTEMS INC"		294108.00
"LEASING ASSOCIATES OF BARRINGTON INC"	LABARRINGTON	292500.00
"TROY BRADLEY"	"TRIPLE B WOOD DEALERS"	292311.84
"NORMAN COMPANY"		291500.00
"SPRINGDALE SCHOOL DISTRICT"	"SPRINGDALE HIGH SCHOOL"	290478.00
"KUTAK ROCK LLP"		290000.04
"ALLEN BETH INC"	"SHARP OFFICE SUPPLY AND FURNISHINGS"	289000.00
"CALVERT MCBRIDE INC"		289000.00
"DAWKINS OFFICE SUPPLIES & EQUIPMENT"		289000.00
"SHARP OFFICE SUPPLY"		289000.00
"CHEMUNG SUPPLY CORPORATION"		288533.40
"DIAMOND INTERNATIONAL TRUCKS INC"	"SUMMIT TRUCK GROUP"	288000.00
"ASHLEY SQUARE PROPERTIES LLC"		288000.00
"CHLOETA FIRE LLC"		287172.92
"SCM ARCHITECTS PLLC"		286000.00
"MID TOWN ENTERPRISES"		284978.63
"SHI INTERNATIONAL CORP"		284756.00
"ARKANSAS BUILDING SOLUTIONS"		284706.00
"CENTRAL ARKANSAS TELEPHONE COOPERATIVE"		283211.00
"BRACKETT KRENNERICH ASSOCIATES"		283100.00
"SOUTHERN BANCORP CAPITAL PARTNERS"	"SOUTHERN BANCORP COMMUNITY PARTNERS"	282283.00
"ACISS SYSTEMS INC"		281252.42
"AMERICAN ASSOCIATION OF MOTOR VEHIC ADMI"	AAMVA	280556.89
"HESSLING  CONSTRUCTION  INC"		280393.15
"FREEDOM FOR LIFE MINISTRIES INC"		280000.00
"MARTIN THOMAS FAITAK PHD"		280000.00
"SAT NAM YOGA THERAPY PLLC"	"COURTNEY A FRIERSON"	280000.00
"NATIONAL ASSN OF STATE BOARDS OF ACCOUNT"		280000.00
"QUEST DIAGNOSTICS NICHOLS INSTITUTE"		279564.23
"SEMS INC"	"SOUTHERN ENVIRONMENTAL MANAGEMENT"	278995.00
"ARKANSAS SOFT WATER"		277822.50
"LIFT TRUCK SERVICE CENTER INC L T S INDU"		276020.00
"JOHNSON CONTROLS INC"	"MEMPHIS SERVICE"	275300.25
"IHP INDUSTRIAL INC"		275127.30
"GENERATIONS ADOPTION SERVICES INC"	"THOMAS G MCCLURE"	275000.00
"STATE OF KANSAS"	"DEPARTMENT OF COMMERCE"	274986.00
"TRANSCRIPTIONS INC"	"BUSHMAN COURT REPORTING"	274167.00
"YELCOT TELEPHONE CO"		274020.00
"WILKINS CONSTRUCTION INC"		272868.33
"HARRISON DECORATING INC"	"HDI CONTRACTORS"	272382.00
"FEICOM INC"	"FEI SYSTEMS"	271574.00
"SLABB INC"		271278.60
"YEAGER TRANSPORT INC"		271220.00
"MITEL BUSINESS SYSTEMS INC"		269896.64
"CHERRY RIDGE LLC"		268697.40
"CCI OF ARKANSAS INC"		268530.00
SOE		268111.00
"KIRBY SPECIALTIES"		267184.65
"LEXISNEXIS RISK DATA MANAGEMENT INC"	"ACCOUNT 1510315"	266172.00
"JAMES & JERRY P HICKY"	"FLEURLAND FARMS"	266003.04
"ARKANSAS TEACHER'S RETIREMENT SYSTEM (AT"		265500.00
"ARKANSAS MEDICAL SOCIETY"		265300.00
"J STREET DEVELOPMENT INC"		265054.44
"WORLD BOOK INC"		262924.90
"STATE VOLUNTEER MUTUAL INS CO"		262703.00
"GE GOVERNMENT SUPPLY LLC"		260400.00
"U S DEPT OF AGRICULTURE"		260000.00
"SOUTHWEST FENCE COMPANY INC"		260000.00
"POLK STANLEY WILCOX ARCHITECTS"		259725.00
"RICELAND FOODS INC"		259717.72
"THOMPSON ELECTRIC INC"		259099.00
"MASSEY JAMES Y"		258600.00
"ARKANSAS HEALTH CARE FOUNDATION"		258572.80
"TERRI L GRIMES"	"TERRI GRIMES PHYSICAL THERAPY"	257920.00
"ALL AMERICAN POLY CORP"		257528.65
"MEYERCORD REVENUE INC"		255448.24
"HEMPSTEAD COUNTY"	"OFFICE OF THE TREASURER"	255000.00
"MACS TREE SERVICE INC"		254845.00
"NORTH POINT NISSAN"		254405.00
"LAFAYETTE BUILDING LLC"		254210.73
"ASAP PERSONNEL SERVICES"		252547.08
"SALINE COUNTY"	"OFFICE OF THE CIRCUIT CLERK"	252479.96
"TRIDENT ENERGY SERVICES INC"		252400.00
"CSC COVANSYS"	"COVANSYS CORP"	252338.22
"WORK AREA PROTECTION CORP"		252000.00
"PRISM EDUCATION CENTER"		251990.00
"AREA AGENCY ON AGING OF SE ARKANSAS"		250658.23
"MANSFIELD PULLET CO INC"		250260.00
"MEDTOX LABORATORIES INC"		250000.00
"GREENE COUNTY"	"OFFICE OF THE TREASURER"	250000.00
"ARKANSAS CHILDRENS HOSPITAL"	"BURN CENTER"	250000.00
"EARLE KINLAW & ASSOCIATES INC"	EKA	250000.00
"HUSTLER TURF EQUIPMENT LLC"		250000.00
"MCKESSON MEDICAL SURGICAL MINNESOTA"		250000.00
"CITY OF CENTERTON"	"OFFICE OF THE TREASURER"	250000.00
"VEHICLE MAINTENANCE PROGRAM INC"		250000.00
"EVENFLO COMPANY INC"		250000.00
"CITY OF JONESBORO"	"OFFICE OF THE MAYOR"	249918.51
"LL GLEN PLAZA LOOP LLC"	"STEVE LANDERS CHRYSLER DODGE JEEP"	249420.00
"COSSATOT BUILDERS  INC"		247809.10
"HEIFER PROJECT INTERNATIONAL"		246954.24
"INTERNATIONAL BUSINESS MACHINES CORPORAT"		246874.01
"CENTERPOINT ENERGY RESOURCES CORP"		246807.00
"STONE COUNTY"	"OFFICE OF THE COUNTY JUDGE"	246494.14
"MOSES TUCKER REAL ESTATE"		246021.00
"SHOE CORPORATION OF BIRMINGHAM"		246007.65
"OZARK HEALTH FOUNDATION"	"TEA COALITION INC"	245644.00
"ADVANCED CABLING SYSTEMS INC"		244515.12
"HANDEL INFORMATION TECHNOLOGIES"		244084.80
"KESSER INTERNATIONAL INC"		241180.80
"UNIVERSITY OF THE OZARKS"		240093.00
"TRAINING RESOURCES INC"		240000.00
"RESOURCE MANAGEMENT CONCEPTS INC"		239391.17
"RETIREMENT ADVISORS OF ARKANSAS LLC"	"OSTNER JOHN"	238173.12
"NEOPOST USA INC"		237276.60
"HALL MANUFACTURING INC"		236600.00
"ROBERT A KALOGHIROU"		236250.00
"RIVERSIDE MEDICAL LLC"	"RIVERSIDE MEDICAL DISTRIBUTION"	236122.50
"SEVIER COUNTY"	"OFFICE OF THE TREASURER"	235000.00
"TRUCK CENTERS OF ARKANSAS COMMERCIAL BIL"		233228.00
"ARKANSAS COMMUNITY ACTION AGENCIES ASSOC"	ACAAA	233176.00
"HENDERSON PRODUCTS INC"		232350.00
"SOUTHWEST AR TELEPHONE COOP INC"		232257.00
"L W LEDWELL & SON ENTERPRISES INC"	"OFFICE SOURCE"	232000.00
"J FLEEMAN LLC"		231882.84
"CLEAN TEAM COM JANITORIAL INC"		231143.76
"ABC CLIO INC"		230000.00
"CITY OF BARLING"	"OFFICE OF THE TREASURER"	229290.00
"SIRSI CORPORATION"	SIRSIDYNIX	228765.79
"NAVIGATION ELECTRONICS INC"		228706.00
"SEVEN HILLS HOMELESS CENTER"		228690.00
"NORTHEAST ARKANSAS COMMUNITY MENTAL HEAL"	"MID-SOUTH HEALTH SYSTEMS INC"	227954.63
"NSC INC"		227805.20
"MOORE WALLACE NORTH  AMERICA INC"		227686.62
"WASTE MANAGEMENT"		227668.72
"CAPITAL INVESTMENTS OF CONWAY LLC"		226697.88
"GLOBAL FOOD INDUSTRIES"	"GFIGLOBAL FOOD INDUSTRIES INC"	226484.50
"RANGEN INC"		225597.96
"KALKOMEY ENTERPRISES"		225572.81
"SUSAN B WHITSON"		225000.00
"TRANSCRIPTION OUTSOURCING LLC"		225000.00
"STEPHEN GROUP INC"		224750.77
"CITY OF HAMBURG"		224625.50
"FLEMING NETWORK SERVICES INC"		224211.42
"D & R LLC"		222575.26
"I T R AMERICA LLC HEAVYQUIP OF ARKANSAS"		221742.20
"THE NATURE CONSERVANCY"		221496.00
"QIAGEN INC"		220796.80
"DEPT OF WORKFORCE SERVICES"		220765.68
"ARKANSAS STATE PIPE TRADES ASSOCIATION"		220519.18
"COMPUTER PROJECTS OF IL INC"		219744.36
"VIRTRA SYSTEMS INC"		219670.00
"WINDSOR SOLUTIONS INC"		219500.00
"DIXIE MALL 2003 LLC"		218212.50
"CENTRAL MINE EQUIPMENT COMPAN"		218173.00
"HARKEY & WALMSLEY"		217965.12
"GOSS CAMPER SALES INC"		217623.60
"INTEGRATED COMMERCIALIZATION SOLUTIONS"	"PARAGARD DIRECT"	216741.00
"A C SALES CO"		215637.50
"LOCKARD DURAL LYNN"		214942.56
"CDG PROPERTIES INC"		214703.84
"ARKANSAS PRESS SERVICES (APS)"		212866.68
"MURDOCK ENTERPRISES INC"		212400.00
"RDPJ ENTERPRISES INC"		211757.52
"PULASKI COUNTY"	"YOUTH SERVICES"	211324.00
"SARGENT LAW FIRM"	"SARGENT SHELTON"	211225.00
"HAUSE ACTUARIAL SOLUTIONS INC"		210000.00
"HUBBLE MITCHELL INTERIORS"	HMI	210000.00
"TACKETT DAVE"		210000.00
"INSTITUTE FOR ENVIRONMENTAL HEALTH INC"		209686.00
"BIOVIR LABORATORIES INC"		209686.00
"FUNDS FOR LEARNING LLC"		209367.00
"NURSE FAMILY PARTNERSHIP"		208494.00
"U S LAWNS LITTLE ROCK"	"BILLY STAIN LANDSCAPING"	208149.68
"CITY OF HASKELL"		207376.16
"INTERNATIONAL SURVEY ASSOC"	"PRIDE SURVEYS"	207365.00
"PS COMMERCIAL PLAY LLC PLAY & PARK SMICH"		207142.00
"GARY J MITCHUSSON"		205707.60
"NCS PEARSON INC"		205600.00
"DJTY DEVELOPMENT INC"		205200.00
"BROWN ENGINEERS LLC"		205000.00
"BVC HOLDINGS LLC"	"MARY & PETER SINGER"	204978.15
"CHAPIN HALL CENTER FOR CHILDREN"		202000.00
"ARKANSAS COMMUNITY ACTION AGENCY AS"		201866.00
"CEDAR RIDGE SCHOOL DISTRICT"		201750.00
"WHITE RIVER HEALTH SYSTEM INC"	"STONE COUNTY MEDICAL CENTER"	201561.00
"THE OUTLET STORE"		201000.00
"MISSCO CONTRACT SALES LLC"		201000.00
"VOICE PRODUCTS INC"		200552.08
"KLN STEEL PRODUCTS COMPANY LLC"		200000.00
"ARKANSAS ASSOCIATION OF TWO YEAR COLLEGE"		200000.00
"CLARK EQUIPMENT CO"	"BOBCAT CO"	200000.00
"MATTHEW LIVINGSTON"	"LIVINGSTON AUTO & FARM SUPPLY NAPA"	200000.00
"PROTECTIVE PRODUCTS ENTERPRISES"		200000.00
"RM BOUNDS LLC"	"BOUNDS TIRE SERVICE"	200000.00
"AMSAN LLC"	"GUEST PRODUCTS INC"	200000.00
"B & S WHOLESALE TIRE"		200000.00
"OFFICE INTERIORS OF MEMPHIS"		200000.00
"PPG ARCHITECTURAL FINISHES INC"		200000.00
"OUACHITA-SALINE SURVEYING"		199291.38
"TRIPLE S ALARM CO INC"		198055.57
"CITY OF CLINTON"		198000.00
"WPM COMMUNITY PHARMACIES LLC"	"ALLCARE PHARMACY"	198000.00
"W P MALONE INC"	"ALLCARE PHARMACY"	198000.00
"JAYKAY INC"	"JAYKAY STAFFING"	197250.00
"ATLANTIC BEVERAGE COMPANY"		197121.40
"WOMENS COUNCIL ON AFRICAN AMERICAN AFFAI"	"CENTER FOR HEALING HEARTS AND SPIRITS"	196750.00
"LE BONHEUR CHILDRENS HOSPITAL FOUND"		196722.00
"HANSON & MCLAUGHLIN LLC"		195352.68
"SHARE FOUNDATION"		195125.00
"MADISON COUNTY HEALTH COALITION INC"		194430.00
"MARION D DOUGLAS & LARRY DAVIS PARTNERSH"		193920.24
"SERVICE ORGANIZATION BENEFITING RECOVERY"	"LIFEWAY THREE OAKS ACADEMY"	193814.30
"LEGAL AID OF ARKANSAS"		192974.00
"TOWNSHIP BUILDERS INC"		192672.02
"STAPLES CONTRACT & COMMERCIAL INC"		192000.00
"ALL ABOUT PAVEMENTS INC"		191628.00
"ENGINEERING MANAGEMENT CONSULTING"	EMTEC	190000.00
"ARKANSAS DEMOCRAT GAZETTE"		190000.00
"PREFERRED MEDICAL"		189904.45
"NORTH ARKANSAS REGIONAL MEDICAL CEN"		189402.00
"ARKANSAS CHAPTER AMERICAN ACADEMY OF PED"		188470.00
"CENTERPOINT ENERGY"		188426.76
"BOARD OF GOVERNORS OF DALLAS COUNTY MEDI"	"DALLAS COUNTY MEDICAL CENTER"	188176.00
"WILLIAM M BALL"	"BALL CONSULTING LLC"	188000.00
"EOFF TECHNOLOGIES INC"	"SCOTT EOFF"	187200.00
"FOOTHILLS CYCLES INC"	"SUNRISE HONDA MOTORSPORTS"	187179.30
"COMPASSIONATE HOME HEALTH LLC"	"PREMIUM IN HOME CARE LLC"	186000.00
"PHYSICIAN SALES & SERVICE"		185914.32
"BAXTER COUNTY REGIONAL HOSPITAL INC"		185750.00
"JOSEPH ASSOCIATES INC"	"JAI SOFTWARE"	185000.00
"NAVIGANT CONSULTING INC"		184800.00
"MCCAMPBELL ANALYTICAL INC"		183400.00
"ALLCOM COMMUNICATIONS"		183060.00
"VILLAGE MALL INC"		183000.00
"CROSSETT HEALTH FOUNDATION"	"ASHLEY COUNTY MEDICAL CENTER"	182582.00
"ST BERNARDS REGIONAL MEDICAL CENTER"		182540.00
"PINE BLUFF SAND & GRAVEL CO"		181000.00
"CHRISTUS HEALTH ARK LA TEX"	"CHRISTUS ST MICHAEL HEALTHCARE"	180403.00
"PITNEY BOWES GLOBAL FINANCIAL SERVI"		180037.41
"COMMITTEE AGAINST SPOUSE ABUSE INC"		180020.00
"ARKANSAS SINGLE PARENT SCHOLARSHIP PROGR"		180000.00
"WINGFOOT COMMERCIAL TIRE SYSTEM LLC"	"TREADCO INC"	180000.00
"SEEDWAY LLC"		179778.72
"PFG BROADLINES HOLDINGS LLC"	"PERFORAMANCE FOOD SERVICE LR"	179486.00
"SPECIAL OLYMPICS ARKANSAS"		178768.00
"GALLS LLC"		178115.72
"FROST FLYING SERVICE"		178000.00
"UNIVERSAL HOUSING  DEVELOPMENT CORP CORP"		178000.00
"JOHNSON REGIONAL MEDICAL CENTER"		177520.00
"GREATER DELTA ALLIANCE FOR HEALTH"		175000.00
"UNIV OF CENTRAL ARKANSAS"		175000.00
"MIDDLETON HEAT & AIR"	"MIDDLETON INC"	174652.42
"MOSAIC NETWORK"		173625.00
"RIVERCITY HYDRAULICS INC"		173367.00
"LEE JAMES R"		172919.88
"FRALEY ROOFING INC"		172780.00
"NORTHWEST AR CMTY COLLEGE"		172367.82
"SMITH CHEVROLET CADILLAC"		171720.00
"RAZ ENT LLC"		171563.52
"HEMOCUE INC"		171360.00
"JOHN GILLER MARITAL TRUST"		171360.00
"SGOH ACQUISITIONS INC"	"OZARKS COMMUNITY HOSPITAL"	170676.00
"PRECISION DELTA CORP"		170650.00
"DESOTO COUNTY ELECTRIC, INC."		170147.35
"LANDERS FORD LINCOLN MERCURY"		170114.00
"SOUTHWEST SOLUTIONS GROUP INC"		170000.00
"LOONEY HARRIS INC"	"TIRE TOWN TRUCK CENTER INC"	170000.00
"EMERGENCY TECHNOLOGY INC"	"SOUNDOFF SIGNAL"	169866.80
"ARKANSAS PREVENTION CERTIFICATION BOARD"		169800.00
"COLEMANS OFFICE & SCHOOL PRODUCTS INC"		169500.00
"SIMPLEXGRINNELL LP"	"SIMPLEX TIME RECORDER CO"	169451.81
"UNIVERSAL HOUSING  DEVELOPMENT CORP"		169383.29
"CLINT DANIELS INC"		169299.00
