"Vendor Name","Payment Total"
"PEACH ORCHARD, CITY OF, TREAS PEACH ORCH",9830.48
"BAXTER COUNTY TAX COLLECTOR",9812.65
"CLEVELAND COUNTY JUDGE WOODLAWN # 2 FIRE",9799.25
"CLEVELAND COUNTY JUDGE WOODLAWN FIRE DEP",9799.25
"CLEVELAND COUNTY JUDGE RYE FIRE DEPARTME",9799.25
"LAMAR, CITY OF, TREAS LAMAR FIRE DEPARTM",9797.86
"TUCKERMAN, CITY OF, TREAS TUCKERMAN FIRE",9785.95
"GENTRY, CITY OF, TREAS GENTRY FIRE DEPAR",9756.02
"WASHINGTON COUNTY JUDGE WEDINGTON FIRE D",9718.53
"FAULKNER COUNTY JUDGE MOUNT VERNON FIRE ",9713.21
"TOWN OF RAVENDEN SPRINGS",9712.47
"ELAINE, CITY OF, TREAS ELAINE FIRE DEPAR",9704.53
"TOWN OF ANTOINE",9630.12
"LAFAYETTE COUNTY JUDGE RIVER BEND FIRE D",9609.00
"WILMOT, CITY OF, TREAS WILMOT FIRE DEPAR",9595.77
"COLUMBIA COUNTY JUDGE CALHOUN FIRE DEPAR",9594.01
"COLUMBIA COUNTY JUDGE WALKERVILLE FIRE D",9594.01
"COLUMBIA COUNTY JUDGE 79 SOUTH FIRE DEPA",9594.01
"COLUMBIA COUNTY JUDGE VILLAGE FIRE DEPAR",9594.01
"COLUMBIA COUNTY JUDGE BUSSEY/SHARMAN FIR",9594.01
"KEISER, CITY OF, TREAS KEISER FIRE DEPAR",9526.72
"POYEN, CITY OF, TREAS POYEN FIRE DEPARTM",9521.53
"WASHINGTON COUNTY JUDGE STRICKLER FIRE D",9497.27
"WASHINGTON COUNTY JUDGE SUNSET FIRE DEPA",9497.27
"SEARCY COUNTY JUDGE SOUTH MOUNTAIN FIRE ",9489.31
"MCNEIL, CITY OF, TREAS MCNEIL FIRE DEPAR",9478.66
"CITY OF ALLPORT",9465.55
"BRANCH, CITY OF, TREAS BRANCH FIRE DEPAR",9429.57
"FAULKNER COUNTY JUDGE WOOSTER FIRE DEPAR",9423.62
"LOGAN COUNTY JUDGE SCRANTON FIRE DEPARTM",9385.37
"TOWN OF ROE",9383.22
"MONTGOMERY COUNTY JUDGE ODEN FIRE DEPART",9362.37
"MONTGOMERY COUNTY JUDGE CADDO GAP FIRE D",9362.37
"MONTGOMERY COUNTY JUDGE JOPLIN FIRE DEPA",9362.37
"MADISON COUNTY JUDGE WITTER-AURORA FIRE ",9329.64
"MADISON COUNTY JUDGE SMYRNA FIRE DEPARTM",9329.64
"MADISON COUNTY JUDGE WESLEY FIRE DEPARTM",9329.64
"ST. PAUL, CITY OF, TREAS ST. PAUL FIRE D",9329.63
"MADISON COUNTY JUDGE PETTIGREW FIRE DEPA",9329.63
"MADISON COUNTY JUDGE CLIFTY FIRE DEPARTM",9329.63
"JEFFERSON COUNTY JUDGE SOUTHEAST FIRE DE",9321.44
"LAVACA, CITY OF, TREAS LAVACA FIRE DEPAR",9314.78
"THORNTON, CITY OF, TREAS THORNTON FIRE D",9301.58
"CALHOUN COUNTY JUDGE LOCUST FIRE DEPARTM",9301.57
"CALHOUN COUNTY JUDGE CANEY CREEK FIRE DE",9301.57
"TOWN OF SAINT PAUL",9300.90
"CRAIGHEAD COUNTY C/O CIRCUIT CLERK",9300.00
"POLLARD, CITY OF, TREAS POLLARD FIRE DEP",9242.40
"MCDOUGAL, CITY OF, TREAS MCDOUGAL FIRE D",9242.40
"MINERAL SPRINGS, CITY OF, TREA MINERAL S",9234.67
"LEACHVILLE, CITY OF, TREAS LEACHVILLE FI",9223.01
"INDEPENDENCE COUNTY JUDGE PLEASANT PLAIN",9221.79
"CITY OF EGYPT",9218.62
"TOWN OF PINDALL",9218.62
"INDEPENDENCE COUNTY JUDGE CUSHMAN FIRE D",9210.18
"PERRY COUNTY JUDGE STONY POINT FIRE DEPA",9186.72
"HUMPHREY, CITY OF, TREAS HUMPHREY FIRE D",9174.64
"CRAWFORD COUNTY C/O CIRCUIT CLERK",9150.00
"GLENWOOD, CITY OF, TREAS",9148.96
"FAULKNER COUNTY JUDGE HILLTOP FIRE DEPAR",9142.31
"FAULKNER COUNTY JUDGE SALTILLO FIRE DEPA",9142.31
"FAULKNER COUNTY JUDGE GUY FIRE DEPARTMEN",9142.31
"FAULKNER COUNTY JUDGE HIGHWAY 286 EAST F",9142.31
"FAULKNER COUNTY JUDGE PINE VILLAGE FIRE ",9142.31
"COAL HILL, CITY OF, TREAS COAL HILL FIRE",9142.14
"CLARK COUNTY JUDGE CURTIS FIRE DEPARTMEN",9127.01
"CLARK COUNTY JUDGE DEGRAY FIRE DEPARTMEN",9127.01
"CLARK COUNTY JUDGE ALPINE FIRE DEPARTMEN",9127.01
"CADDO VALLEY, CITY OF, TREAS CADDO VALLE",9127.01
"GUM SPRINGS, CITY OF, TREAS GUM SPRINGS ",9127.01
"BERRYVILLE WATER DEPARTMENT",9105.53
"LEOLA, CITY OF, TREAS LEOLA FIRE DEPARTM",9087.57
"PARIS, CITY OF, TREAS PARIS FIRE DEPARTM",9051.44
"FAULKNER COUNTY C/O CIRCUIT CLERK",9050.00
"DE VALLS BLUFF, CITY OF, TREAS DE VALLS ",9007.02
"LITTLE RIVER COUNTY C/O CIRCUIT CLERK",9000.00
"DREW COUNTY C/O CIRCUIT CLERK",9000.00
"TOWN OF MINTURN",8971.67
"COLUMBIA COUNTY JUDGE MT. VERNON FIRE DE",8962.66
"COLUMBIA COUNTY JUDGE FOUR COMMUNITIES F",8962.66
"COLUMBIA COUNTY JUDGE RUDDS CROSSING FIR",8962.66
"TOWN OF POWHATAN",8926.24
"ALTHEIMER, CITY OF, TREAS ALTHEIMER FIRE",8921.69
"DIAZ, CITY OF, TREAS DIAZ FIRE DEPARTMEN",8894.59
"FRANKLIN COUNTY JUDGE ALTUS RURAL FIRE D",8883.63
"HEBER SPRINGS, CITY OF, TREAS HEBER SPRI",8878.19
"ALEXANDER, CITY OF, TREAS ALEXANDER FIRE",8875.04
"GRANT COUNTY JUDGE PALESTINE FIRE DEPART",8816.30
"CITY OF BEEDEVILLE",8807.01
"UNION COUNTY JUDGE THREE CREEKS FIRE DEP",8805.71
"HICKORY RIDGE, CITY OF, TREAS HICKORY RI",8804.54
"MONTGOMERY COUNTY JUDGE SOUTH FORK CENTE",8802.29
"MONTGOMERY COUNTY JUDGE PINE RIDGE FIRE ",8802.29
"MONTGOMERY COUNTY JUDGE SIMS FIRE DEPART",8802.29
"MOUNT IDA, CITY OF, TREAS MOUNT IDA FIRE",8802.29
"COLT, CITY OF, TREAS COLT FIRE DEPARTMEN",8785.70
"MADISON COUNTY JUDGE JAPTON FIRE DEPARTM",8771.52
"HUNTSVILLE, CITY OF, TREAS HUNTSVILLE FI",8771.52
"MADISON COUNTY JUDGE MARBLE FIRE DEPARTM",8771.51
"MADISON COUNTY JUDGE HINDSVILLE FIRE DEP",8771.51
"MADISON COUNTY JUDGE BOHANNAN FIRE DEPAR",8771.51
"MADISON COUNTY JUDGE KINGSTON FIRE DEPAR",8771.51
"WILSON, CITY OF, TREAS WILSON FIRE DEPAR",8764.61
"DYESS, CITY OF, TREAS DYESS FIRE DEPARTM",8737.84
"DIERKS, CITY OF, TREAS DIERKS FIRE DEPAR",8713.90
"ST. FRANCIS COUNTY C/O CIRCUIT CLERK",8700.00
"MCRAE, CITY OF, TREAS MCRAE FIRE DEPARTM",8689.76
"CLARK COUNTY JUDGE BEIRNE FIRE DEPARTMEN",8681.11
"CLARK COUNTY JUDGE KANSAS FIRE DEPARTMEN",8681.11
"CLARK COUNTY JUDGE EAST CLARK COUNTY FIR",8681.11
"BRADFORD (WHITE CO), CITY OF, BRADFORD (",8670.52
"CITY OF BIG FLAT",8642.47
"DREW COUNTY JUDGE BARKADA FIRE DEPARTMEN",8642.25
"DREW COUNTY JUDGE WINCHESTER FIRE DEPART",8642.25
"DREW COUNTY JUDGE LACEY/LADELLE FIRE DEP",8642.24
"DREW COUNTY JUDGE CLEAR CREEK FIRE DEPAR",8642.24
"DREW COUNTY JUDGE COLLINS-COMMENTO FIRE ",8642.24
"WHITE COUNTY JUDGE EL PASO FIRE DEPARTME",8600.68
"GILLETT, CITY OF, TREAS GILLETT FIRE DEP",8594.72
"ST. CHARLES, CITY OF, TREAS ST. CHARLES ",8594.72
"ALMYRA, CITY OF, TREAS ALMYRA FIRE DEPAR",8594.72
"HARTFORD, CITY OF, TREAS HARTFORD FIRE D",8569.46
"BONANZA, CITY OF, TREAS BONANZA FIRE DEP",8569.46
"CLEBURNE COUNTY JUDGE CONCORD FIRE DEPAR",8557.53
"SHARP COUNTY JUDGE WIRTH FIRE DEPARTMENT",8554.24
"HECTOR, CITY OF, TREAS HECTOR FIRE DEPAR",8538.21
"WHITE COUNTY JUDGE ROSE BUD FIRE DEPARTM",8527.31
"PARKIN, CITY OF, TREAS PARKIN FIRE DEPAR",8506.30
"STONE COUNTY JUDGE 8.  TIMBO FIRE DEPART",8485.73
"CITY OF ZINC",8477.83
"INDEPENDENCE COUNTY JUDGE RUDDELL HILL F",8475.25
"HOWARD COUNTY JUDGE SARATOGA FIRE DEPART",8462.74
"HOLLAND, CITY OF, TREAS HOLLAND FIRE DEP",8439.06
"SHARP COUNTY JUDGE SIDNEY FIRE DEPARTMEN",8408.82
"TOWN OF SOUTH LEAD HILL",8395.50
"WASHINGTON COUNTY JUDGE BOSTON MOUNTAIN ",8380.05
"CITY OF ELDORADO",8312.00
"MURFREESBORO, CITY OF, TREAS MURFREESBOR",8309.11
"ETOWAH, CITY OF, TREAS ETOWAH FIRE DEPAR",8306.33
"NEWTON COUNTY JUDGE PONCA - FIRETOWER FI",8297.19
"NEWTON COUNTY JUDGE LURTON/PELSOR FIRE D",8297.19
"NEWTON COUNTY JUDGE COMPTON FIRE DEPARTM",8297.19
"NEWTON COUNTY JUDGE PARTHENON FIRE DEPAR",8297.19
"JASPER, CITY OF, TREAS JASPER FIRE DEPAR",8297.19
"TOWN OF BEAVER",8230.89
"CITY OF DATTO",8230.89
"NEVADA COUNTY JUDGE LANEBURG FIRE DEPART",8227.54
"NEVADA COUNTY JUDGE RESCUE UNIT FIRE DEP",8227.54
"PRESCOTT, CITY OF, TREAS PRESCOTT FIRE D",8227.54
"CALE, CITY OF, TREAS CALE FIRE DEPARTMEN",8227.53
"BODCAW, CITY OF, TREAS BODCAW FIRE DEPAR",8227.53
"EMMET, CITY OF, TREAS EMMET FIRE DEPARTM",8227.53
"BLUFF CITY, CITY OF, TREAS BLUFF CITY FI",8227.53
"NEVADA COUNTY JUDGE FAIRHILLS FIRE DEPAR",8227.53
"RANDOLPH COUNTY JUDGE WARM SPRINGS FIRE ",8205.15
"TOWN OF BLACK SPRINGS",8148.58
"FORDYCE, CITY OF, TREAS FORDYCE FIRE DEP",8129.38
"TOWN OF FARGO",8066.30
"HUNTINGTON, CITY OF, TREAS HUNTINGTON FI",8056.81
"SEBASTIAN COUNTY JUDGE MIDLAND FIRE DEPA",8056.81
"SEBASTIAN COUNTY JUDGE WHITE BLUFF FIRE ",8056.81
"HACKETT, CITY OF, TREAS HACKETT FIRE DEP",8056.81
"SEBASTIAN COUNTY JUDGE EMP RURAL FIRE AS",8056.81
"SEBASTIAN COUNTY JUDGE MILLTOWN FIRE DEP",8056.81
"SEBASTIAN COUNTY JUDGE JENNY LIND FIRE D",8056.81
"SEBASTIAN COUNTY JUDGE BIG CREEK FIRE DE",8056.81
"STONE COUNTY JUDGE 6.  DODD MOUNTAIN FIR",7986.30
"STONE COUNTY JUDGE 9.  IRON MOUNTAIN FIR",7986.30
"STONE COUNTY JUDGE 3.  MELROSE FIRE DEPA",7986.30
"STONE COUNTY JUDGE 4.  SIXTH DISTRICT FI",7986.30
"STONE COUNTY JUDGE 7.  SUNNYLAND FIRE DE",7986.30
"STONE COUNTY JUDGE 1.  BEN FIRE DEPARTME",7986.30
"STONE COUNTY JUDGE 2.  FOX FIRE DEPARTME",7986.30
"FLIPPIN, CITY OF, TREAS FLIPPIN FIRE DEP",7979.29
"MARION COUNTY JUDGE OAKLAND PROMISE LAND",7979.29
"MARVELL, CITY OF, TREAS MARVELL FIRE DEP",7912.42
"JUDSONIA, CITY OF, TREAS JUDSONIA FIRE D",7846.74
"NEWTON COUNTY JUDGE MT. JUDEA FIRE DEPAR",7800.83
"WHITE COUNTY JUDGE NORTH WHITE COUNTY FI",7798.06
"WASHINGTON COUNTY JUDGE MORROW FIRE DEPA",7769.01
"INDEPENDENCE COUNTY JUDGE BETHESDA FIRE ",7759.51
"TOWN OF LONSDALE",7737.03
"FAULKNER COUNTY JUDGE CATO FIRE DEPARTME",7735.80
"FAULKNER COUNTY JUDGE CENTERVILLE FIRE D",7735.80
"RANDOLPH COUNTY JUDGE DALTON FIRE DEPART",7714.30
"RANDOLPH COUNTY JUDGE WATER VALLEY FIRE ",7714.30
"RANDOLPH COUNTY JUDGE POCAHONTAS VOL FIR",7714.29
"CLEVELAND COUNTY JUDGE Y COMMUNITY FIRE ",7660.12
"ASHLEY COUNTY JUDGE UNITY/FROST PRAIRIE ",7594.54
"CITY OF WHELEN SPRINGS",7572.42
"MAUMELLE, CITY OF, TREAS MAUMELLE FIRE D",7558.26
"HAVANA, CITY OF, TREAS HAVANA FIRE DEPAR",7541.59
"YELL COUNTY JUDGE CHICKALAH FIRE DEPARTM",7541.59
"BELLEVILLE, CITY OF, TREAS BELLEVILLE FI",7541.59
"MARION COUNTY JUDGE SUMMIT RURAL FIRE DE",7501.95
"YELLVILLE, CITY OF, TREAS YELLVILLE FIRE",7501.95
"MARION COUNTY JUDGE BRUNO RURAL FIRE DEP",7501.95
"SUMMIT, CITY OF, TREAS SUMMIT FIRE DEPAR",7501.95
"MARION COUNTY JUDGE YELLVILLE RURAL FIRE",7501.95
"MARION COUNTY JUDGE PEEL RURAL FIRE DEPA",7501.95
"MARION COUNTY JUDGE FAIRVIEW RURAL FIRE ",7501.95
"MARION COUNTY JUDGE LAKEWAY RURAL FIRE D",7501.95
"MARION COUNTY JUDGE REA VALLEY RURAL FIR",7501.95
"MARION COUNTY JUDGE PINE MOUNTAIN RURAL ",7501.95
"BULL SHOALS, CITY OF, TREAS BULL SHOALS ",7501.95
"MARION COUNTY JUDGE RALPH RURAL FIRE DEP",7501.95
"MARION COUNTY JUDGE LAZY ACRES RURAL FIR",7501.95
"LITTLE RIVER COUNTY JUDGE CERRO-GORDO FI",7500.00
"SPARKMAN, CITY OF, TREAS SPARKMAN FIRE D",7482.98
"DALLAS COUNTY JUDGE OUACHITA FIRE DEPART",7482.98
"DALLAS COUNTY JUDGE MANNING FIRE DEPARTM",7482.97
"LONOKE COUNTY JUDGE C. S. & Z. FIRE DEPA",7447.61
"KEO, CITY OF, TREAS KEO FIRE DEPARTMENT",7447.60
"BEN LOMOND, CITY OF, TREAS BEN LOMOND FI",7441.30
"FRANKLIN COUNTY JUDGE CHARLESTON RURAL F",7380.78
"FRANKLIN COUNTY JUDGE BARNES RURAL FIRE ",7380.78
"FRANKLIN COUNTY JUDGE OAK BEND-ETNA RURA",7380.78
"FRANKLIN COUNTY JUDGE WATALULA RURAL FIR",7380.78
"FRANKLIN COUNTY JUDGE CECIL RURAL FIRE D",7380.78
"BOONE COUNTY JUDGE KROOKED KREEK FIRE DE",7380.21
"BOONE COUNTY JUDGE ALPENA FIRE DEPARTMEN",7380.20
"TOWN OF LAGRANGE",7325.44
"MILLER COUNTY JUDGE DODDRIDGE FIRE DEPAR",7297.90
"MILLER COUNTY JUDGE GEONA FIRE DEPARTMEN",7297.90
"MILLER COUNTY JUDGE BOGGY CREEK FIRE DEP",7297.90
"MILLER COUNTY JUDGE TRINITY FIRE DEPARTM",7297.90
"MILLER COUNTY JUDGE MANDEVILLE FIRE DEPA",7297.90
"MILLER COUNTY JUDGE BOOKER BRIDGE FIRE D",7297.90
"MILLER COUNTY JUDGE PLEASANT HILL FIRE D",7297.90
"MILLER COUNTY JUDGE BRIGHT STAR FIRE DEP",7297.90
"MILLER COUNTY JUDGE SATELLITE FIRE DEPAR",7297.90
"CHICOT COUNTY JUDGE FAWNWOOD FIRE DEPART",7234.57
"LONOKE COUNTY C/O CIRCUIT CLERK",7200.00
"TOWN OF SPRINGTOWN",7160.89
"TOWN OF VANDERVOORT",7160.89
"GREENE COUNTY JUDGE SOUTH-GREENE COUNTY ",7125.34
"CIRCUIT CLERK OF LONOKE COUNTY",7115.00
"CITY OF GUION",7078.55
"NEWTON COUNTY CLERK",7035.00
"CITY OF OZAN",6996.28
"HOLLY GROVE, CITY OF, TREAS HOLLY GROVE ",6991.45
"LAWRENCE COUNTY JUDGE LYNN FIRE DEPARTME",6926.34
"DERMOTT, CITY OF, TREAS DERMOTT FIRE DEP",6925.42
"TOWN OF SHERRILL",6913.96
"TOWN OF MARIE",6913.96
"CHICOT COUNTY JUDGE ROSS VAN NESS-WELLFO",6909.98
"CHICOT COUNTY JUDGE LAKEPORT FIRE DEPART",6909.97
"HOT SPRING COUNTY JUDGE POINT CEDAR FIRE",6853.05
"HOT SPRING COUNTY JUDGE BONNERDALE FIRE ",6853.05
"CARROLL COUNTY JUDGE ALPENA FIRE DEPARTM",6848.82
"PATTERSON, CITY OF, TREAS PATTERSON FIRE",6816.38
"CLEVELAND COUNTY JUDGE PANSY FIRE DEPART",6811.80
"KINGSLAND, CITY OF, TREAS KINGSLAND FIRE",6811.80
"QUITMAN, CITY OF, TREAS QUITMAN FIRE DEP",6809.62
"WHITE COUNTY JUDGE CENTER HILL FIRE DEPA",6795.07
"FULTON COUNTY JUDGE BYRON FIRE DEPARTMEN",6790.08
"SHARP COUNTY JUDGE MARTIN CREEK FIRE DEP",6750.97
"MARION COUNTY C/O CIRCUIT CLERK",6750.00
"INDEPENDENCE COUNTY JUDGE FLORAL FIRE DE",6698.96
"CAMDEN WATER UTILITIES",6686.26
"MANILA, CITY OF, TREAS MANILA FIRE DEPAR",6684.57
"MISSISSIPPI COUNTY JUDGE BURDETTE FIRE D",6676.97
"MISSISSIPPI COUNTY JUDGE MILLIGAN RIDGE ",6676.97
"MARSHALL, CITY OF, TREAS MARSHALL FIRE D",6657.05
"SEARCY COUNTY JUDGE HA-RO-CO FIRE DEPART",6657.05
"SEARCY COUNTY JUDGE WITTS SPRINGS FIRE D",6657.05
"SEARCY COUNTY JUDGE LANDIS FIRE DEPARTME",6657.05
"CLEBURNE COUNTY JUDGE DRASCO/TANNENBAUM/",6653.23
"ARKANSAS COUNTY JUDGE CASSCOE FIRE DEPAR",6652.05
"ARKANSAS COUNTY JUDGE ALCORN RURAL FIRE ",6652.05
"BLUE MOUNTAIN, CITY OF, TREAS BLUE MOUNT",6601.41
"RATCLIFF, CITY OF, TREAS RATCLIFF FIRE D",6601.40
"LOGAN COUNTY JUDGE DRIGGS FIRE DEPARTMEN",6601.40
"LOGAN COUNTY JUDGE RATCLIFF RURAL FIRE D",6601.40
"LOGAN COUNTY JUDGE SUGAR GROVE FIRE DEPA",6601.40
"LOGAN COUNTY JUDGE GRAYSON FIRE DEPARTME",6601.40
"LOGAN COUNTY JUDGE BLUE MOUNTAIN RURAL F",6601.40
"PERRY COUNTY JUDGE HARRIS BRAKE FIRE DEP",6596.22
"PERRY COUNTY JUDGE HOLLIS FIRE DEPARTMEN",6596.22
"CASA, CITY OF, TREAS CASA FIRE DEPARTMEN",6596.22
"ADONA, CITY OF, TREAS ADONA FIRE DEPARTM",6596.22
"PERRY COUNTY JUDGE WEST PULASKI COUNTY F",6596.21
"PERRYVILLE, CITY OF, TREAS PERRYVILLE FI",6596.21
"PERRY COUNTY JUDGE WILLIAMS JUNCTION FIR",6596.21
"PERRY COUNTY JUDGE NIMROD FIRE DEPARTMEN",6596.21
"HOUSTON, CITY OF, TREAS HOUSTON FIRE DEP",6596.21
"IMBODEN, CITY OF, TREAS IMBODEN FIRE DEP",6594.14
"PRAIRIE COUNTY JUDGE BISCO (FREDONIA) FI",6591.03
"WILLIFORD, CITY OF, TREAS WILLIFORD FIRE",6553.72
"FOREMAN, CITY OF, TREAS FOREMAN FIRE DEP",6553.66
"LITTLE RIVER COUNTY JUDGE EAST OGDEN FIR",6553.66
"WILTON, CITY OF, TREAS WILTON FIRE DEPAR",6553.66
"ASHDOWN, CITY OF, TREAS ASHDOWN FIRE DEP",6553.65
"LITTLE RIVER COUNTY JUDGE ALLEENE FIRE D",6553.65
"MONTROSE, CITY OF, TREAS MONTROSE FIRE D",6523.77
"CITY OF CALE",6502.41
"ST FRANCIS SOLID WASTE",6501.44
"KNOXVILLE, CITY OF, TREAS KNOXVILLE FIRE",6485.70
"LAWRENCE COUNTY JUDGE SMITHVILLE FIRE DE",6465.07
"CITY OF SMITHVILLE",6420.10
"DESHA COUNTY C/O CIRCUIT CLERK",6400.00
"CLEVELAND COUNTY JUDGE NEW EDINBURG FIRE",6391.74
"MISSISSIPPI COUNTY JUDGE ARMOREL-HUFFMAN",6368.76
"DELL, CITY OF, TREAS DELL FIRE DEPARTMEN",6368.75
"BAXTER COUNTY JUDGE HENDERSON FIRE DEPAR",6368.43
"BAXTER COUNTY JUDGE CLARKRIDGE COMMUNITY",6368.43
"BAXTER COUNTY JUDGE HAND COVE FIRE DEPAR",6368.43
"BAXTER COUNTY JUDGE NORFORK FIRE DEPARTM",6368.43
"SEVIER COUNTY C/O CIRCUIT CLERK",6350.00
"PULASKI COUNTY TREASURER",6314.70
"CONWAY COUNTY JUDGE 5.  PETIT JEAN MOUNT",6307.73
"CONWAY COUNTY JUDGE 1.  SPRINGFIELD FIRE",6307.73
"CONWAY COUNTY JUDGE 2.  JERUSALEM FIRE D",6307.73
"CONWAY COUNTY JUDGE 9.  MENNIFEE FIRE DE",6307.73
"CONWAY COUNTY JUDGE 6.  CLEVELAND FIRE D",6307.73
"CONWAY COUNTY JUDGE 10.  BLACKWELL FIRE ",6307.73
"CONWAY COUNTY JUDGE 3.  BIRDTOWN FIRE DE",6307.73
"CONWAY COUNTY JUDGE 7.  CENTER RIDGE FIR",6307.73
"CONWAY COUNTY JUDGE 11.  OVERCUP FIRE DE",6307.73
"CONWAY COUNTY JUDGE 4.  SAINT VINCENT FI",6307.73
"CONWAY COUNTY JUDGE 8.  HILL CREEK FIRE ",6307.73
"CONWAY COUNTY JUDGE 12.  SARDIS FIRE DEP",6307.73
"POLK COUNTY JUDGE SHADY GROVE RURAL FIRE",6265.01
"POLK COUNTY JUDGE CHERRY HILL RURAL FIRE",6265.01
"POLK COUNTY JUDGE INK RURAL FIRE DEPARTM",6265.01
"POLK COUNTY JUDGE ACORN RURAL FIRE DEPAR",6265.01
"POLK COUNTY JUDGE WICKES RURAL FIRE DEPA",6265.01
"POLK COUNTY JUDGE POTTER RURAL FIRE DEPA",6265.01
"POLK COUNTY JUDGE BIG FORK RURAL FIRE DE",6265.01
"POLK COUNTY JUDGE BOARDCAMP RURAL FIRE D",6265.01
"LESLIE, CITY OF, TREAS LESLIE FIRE DEPAR",6258.81
"SEARCY COUNTY JUDGE SHADY GROVE FIRE DEP",6258.81
"MAGAZINE, CITY OF, TREAS MAGAZINE FIRE D",6256.90
"LOGAN COUNTY JUDGE MAGAZINE RURAL FIRE D",6256.90
"ARKANSAS COUNTY JUDGE CROCKETTS BLUFF FI",6254.11
"ARKANSAS COUNTY JUDGE ONE HORSE (BAYO ME",6254.11
"ARKANSAS COUNTY JUDGE TICHNOR FIRE DEPAR",6254.11
"PERRY, CITY OF, TREAS PERRY FIRE DEPARTM",6231.97
"PERRY COUNTY JUDGE CHERRY HILL FIRE DEPA",6231.97
"VAN BUREN COUNTY JUDGE SHIRLEY FIRE DEPA",6216.09
"VAN BUREN COUNTY JUDGE WALNUT GROVE FIRE",6216.09
"VAN BUREN COUNTY JUDGE CULPEPPER FIRE DE",6216.09
"VAN BUREN COUNTY JUDGE DENNARD FIRE DEPA",6216.09
"VAN BUREN COUNTY JUDGE BURNT RIDGE FIRE ",6216.09
"VAN BUREN COUNTY JUDGE MORGANTON FIRE DE",6216.09
"VAN BUREN COUNTY JUDGE ALREAD FIRE DEPAR",6216.09
"VAN BUREN COUNTY JUDGE CHIMES FIRE DEPAR",6216.09
"VAN BUREN COUNTY JUDGE SCOTLAND FIRE DEP",6216.09
"VAN BUREN COUNTY JUDGE BEE BRANCH FIRE D",6216.09
"VAN BUREN COUNTY JUDGE HIGHWAY 110 FIRE ",6216.09
"VAN BUREN COUNTY JUDGE BOTKINBURG FIRE D",6216.09
"VAN BUREN COUNTY JUDGE CHOCTAW FIRE DEPA",6216.09
"VAN BUREN COUNTY JUDGE HOLLEY MOUNTAIN F",6216.09
"CITY OF WILLIFORD",6173.18
"CITY OF WELDON",6173.18
"LITTLE RIVER COUNTY JUDGE YARBOROUGH FIR",6161.60
"LITTLE RIVER COUNTY JUDGE JACK'S ISLE FI",6161.60
"OGDEN, CITY OF, TREAS OGDEN FIRE DEPARTM",6161.60
"LITTLE RIVER COUNTY JUDGE OAK HILL FIRE ",6161.60
"REDFIELD, CITY OF, TREAS REDFIELD FIRE D",6138.22
"WABBASEKA, CITY OF, TREAS WABBASEKA FIRE",6087.02
"LETONA, CITY OF, TREAS LETONA FIRE DEPAR",6048.75
"SHARP COUNTY JUDGE CENTER FIRE DEPARTMEN",6043.25
"BAXTER COUNTY C/O CIRCUIT CLERK",6000.00
"CROSS COUNTY JUDGE BAY VILLAGE FIRE DEPA",5989.08
"WHITE COUNTY JUDGE PLEASANT PLAINS (INDE",5959.67
"POLK COUNTY JUDGE COVE RURAL FIRE DEPART",5948.05
"POLK COUNTY JUDGE DALLAS VALLEY RURAL FI",5948.05
"POLK COUNTY JUDGE HATFIELD RURAL FIRE DE",5948.05
"WALDRON, CITY OF, TREAS WALDRON FIRE DEP",5912.61
"GARLAND COUNTY LANDFILL",5871.22
"PIKE COUNTY JUDGE KIRBY FIRE DEPARTMENT",5867.69
"PULASKI COUNTY JUDGE LAKE MAUMELLE V. F.",5862.53
"PULASKI COUNTY JUDGE OAK GROVE V. F. D. ",5862.53
"PULASKI COUNTY JUDGE MCALMONT V. F. D. F",5862.53
"PULASKI COUNTY JUDGE SOUTH BEND FIRE & R",5862.53
"PULASKI COUNTY JUDGE NORTH PULASKI V. F.",5862.53
"PULASKI COUNTY JUDGE CRYSTAL V. F. D. FI",5862.53
"PULASKI COUNTY JUDGE HIGHWAY 365 SOUTH V",5862.53
"PULASKI COUNTY JUDGE RUNYAN ACRES #10 FI",5862.53
"PULASKI COUNTY JUDGE NORTHEAST SALINE CO",5862.53
"PULASKI COUNTY JUDGE EAST PULASKI V. F. ",5862.53
"PULASKI COUNTY JUDGE WILLIAMS JUNCTION F",5862.53
"PULASKI COUNTY JUDGE WEST PULASKI V. F. ",5862.53
"SCOTT COUNTY JUDGE HARVEY/NOLA FIRE DEPA",5851.74
"INDEPENDENCE COUNTY JUDGE CHARLOTTE FIRE",5831.21
"LOGAN COUNTY JUDGE BOONEVILLE RURAL FIRE",5710.30
"WHITE COUNTY JUDGE",5701.94
"POPE COUNTY JUDGE LINKER FIRE DEPARTMENT",5696.08
"POPE COUNTY JUDGE CROW MOUNTAIN FIRE DEP",5696.08
"POPE COUNTY JUDGE APPLETON FIRE DEPARTME",5696.08
"CITY OF NIMMONS",5679.27
"STRAWBERRY, CITY OF, TREAS STRAWBERRY FI",5679.00
"PRAIRIE COUNTY C/O CIRCUIT CLERK",5650.00
"MONROE COUNTY JUDGE EAST MONROE COUNTY F",5649.14
"JACKSON COUNTY JUDGE GRUBBS FIRE DEPARTM",5629.41
"VAN BUREN MUNICIPAL UTILITIES",5626.52
"CITY OF MCNAB",5597.00
"MAYNARD, CITY OF, TREAS MAYNARD FIRE DEP",5572.04
